rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03-May-2016 13:47,201602,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 10296 
03-May-2016 13:47,201602,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,CANADAIR CL-600-604 CHALLENGER, 1 , 0 , 1 , 0 , 1.1 , 0 , 5 , 3 , 7 , 1 , 8.6 , 2208 
03-May-2016 13:47,201602,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,GULF AMERICAN GULFSTREAM 500-550, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 7.3 , 2208 
03-May-2016 13:47,201602,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6624 
03-May-2016 13:47,201602,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CANADAIR CL-600-604 CHALLENGER, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.9 , 0 
03-May-2016 13:47,201602,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,DE HAVILLAND DH6 TWIN OTTER, 17 , 0 , 245 , 0 , 75.9 , 0 , 2761 , 183 , 325 , 4 , 314.5 , 8832 
03-May-2016 13:47,201602,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,PILATUS BN-2A ISLANDER, 10 , 4 , 203 , 80 , 52.8 , 20 , 971 , 49 , 81 , 4 , 239.8 , 8832 
03-May-2016 13:47,201602,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-300, 941 , 118 , 684 , 298 , 1669.7 , 320.4 , 80914 , 117234 , 139202 , 27 , 8619.9 , 51720 
03-May-2016 13:47,201602,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-800, 1172 , 0 , 489 , 0 , 1791.8 , 0 , 81272 , 196527 , 221667 , 17 , 8873.9 , 37128 
03-May-2016 13:47,201602,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 757-200, 305 , 0 , 144 , 0 , 484.3 , 0 , 29395 , 62498 , 71606 , 11 , 3129 , 22224 
03-May-2016 13:47,201602,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BAE 146-200/QT, 38 , 0 , 81 , 0 , 98.9 , 0 , 88 , 1942 , 3735 , 1 , 288 , 2208 
03-May-2016 13:47,201602,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 13:47,201602,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 13:47,201602,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2208 
03-May-2016 13:47,201602,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DE HAVILLAND DH6 TWIN OTTER, 39 , 0 , 228 , 0 , 215.1 , 0 , 1622 , 293 , 609 , 3 , 627.8 , 4368 
03-May-2016 13:47,201602,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DORNIER 328, 156 , 0 , 426 , 0 , 483.6 , 0 , 7538 , 2825 , 4829 , 5 , 1683.2 , 10848 
03-May-2016 13:47,201602,LOGANAIR LTD                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 
03-May-2016 13:47,201602,LOGANAIR LTD                                                                                                                                                                                                                                                   ,PILATUS BN-2A ISLANDER, 16 , 0 , 476 , 0 , 118.4 , 0 , 1847 , 80 , 128 , 2 , 330 , 4368 
03-May-2016 13:47,201602,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB 2000, 162 , 0 , 446 , 0 , 473.5 , 0 , 14222 , 5219 , 8097 , 4 , 1407.4 , 8064 
03-May-2016 13:47,201602,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB FAIRCHILD 340, 372 , 0 , 1407 , 0 , 1297.9 , 0 , 27177 , 7646 , 12439 , 15 , 4418.6 , 32760 
03-May-2016 13:47,201602,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A320-100/200, 1156 , 0 , 531 , 0 , 1738.2 , 0 , 69458 , 150959 , 200337 , 8 , 5847.3 , 17448 
03-May-2016 13:47,201602,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A321, 2427 , 0 , 1286 , 0 , 3770.2 , 0 , 213973 , 411237 , 518047 , 25 , 15275.7 , 55200 
03-May-2016 13:47,201602,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A330-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 3744 
03-May-2016 13:47,201602,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOEING 757-200, 43 , 0 , 14 , 0 , 55.9 , 0 , 660 , 2144 , 3917 , 1 , 85.6 , 2208 
03-May-2016 13:47,201602,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 13:47,201602,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 850, 5 , 0 , 2 , 0 , 6.8 , 0 , 10 , 27 , 76 , 2 , 27.3 , 4416 
03-May-2016 13:47,201602,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 23 , 0 , 9 , 0 , 29.4 , 0 , 16 , 30 , 398 , 5 , 60.5 , 11040 
03-May-2016 13:47,201602,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,CANADAIR CL-600-604 CHALLENGER, 15 , 0 , 5 , 0 , 19.6 , 0 , 16 , 54 , 165 , 5 , 63.9 , 11040 
03-May-2016 13:47,201602,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
03-May-2016 13:47,201602,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6624 
03-May-2016 13:47,201602,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 900EX, 11 , 0 , 11 , 0 , 15.2 , 0 , 56 , 53 , 164 , 4 , 51.7 , 8832 
03-May-2016 13:47,201602,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,EMBRAER LEGACY 600/650 (BJ135), 22 , 0 , 15 , 0 , 29.7 , 0 , 75 , 109 , 282 , 1 , 155.5 , 2208 
03-May-2016 13:47,201602,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
03-May-2016 13:47,201602,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GULF AMERICAN GULFSTREAM 500-550, 38 , 0 , 35 , 0 , 50.9 , 0 , 116 , 123 , 518 , 4 , 115.9 , 8832 
03-May-2016 13:47,201602,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 13:47,201602,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1464 
03-May-2016 13:47,201602,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A321, 2325 , 0 , 772 , 0 , 3339.7 , 0 , 140189 , 460900 , 511155 , 17 , 11655.7 , 37536 
03-May-2016 13:47,201602,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A330-200, 1333 , 0 , 187 , 0 , 1698.4 , 0 , 51530 , 384478 , 426251 , 5 , 6349.35 , 11040 
03-May-2016 13:47,201602,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1585.8 , 6408 
03-May-2016 13:47,201602,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-300, 281 , 0 , 114 , 0 , 433.4 , 0 , 27636 , 68682 , 78681 , 2 , 1273.8 , 4416 
03-May-2016 13:47,201602,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 767-300ER/F, 836 , 0 , 107 , 0 , 1060.7 , 0 , 0 , 206670 , 226629 , 3 , 2338.6 , 6624 
03-May-2016 13:47,201602,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 737-800, 3243 , 0 , 1385 , 0 , 4908 , 0 , 235043 , 554075 , 612870 , 24 , 22767.9 , 69096 
03-May-2016 13:47,201602,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 757-200, 1802 , 0 , 686 , 0 , 2670.9 , 0 , 134427 , 354021 , 392273 , 14 , 8682 , 30912 
03-May-2016 13:47,201602,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 274 , 0 , 36 , 0 , 354 , 0 , 9984 , 76789 , 79940 , 1 , 1029.2 , 4392 
03-May-2016 13:47,201602,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 3372 , 0 , 431 , 0 , 4166.1 , 0 , 122439 , 956248 , 1011347 , 9 , 10715.5 , 19872 
03-May-2016 13:47,201602,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,AIRBUS A320-100/200, 157 , 0 , 85 , 0 , 253.1 , 0 , 9437 , 16935 , 28255 , 3 , 984.6 , 5856 
03-May-2016 13:47,201602,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 737-300, 68 , 65 , 50 , 122 , 122 , 143.35 , 2298 , 3033 , 8697 , 3 , 788.5 , 5880 
03-May-2016 13:47,201602,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 757-200, 70 , 0 , 51 , 0 , 127.5 , 0 , 6106 , 11524 , 14400 , 2 , 307.8 , 3192 
03-May-2016 13:47,201602,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 767-300ER/F, 38 , 0 , 19 , 0 , 58.4 , 0 , 1676 , 6175 , 9791 , 1 , 192 , 1800 
03-May-2016 13:47,201602,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1032 
03-May-2016 13:47,201602,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,DASSAULT FALCON 7X, 31 , 0 , 5 , 0 , 40.6 , 0 , 24 , 141 , 377 , 1 , 62.5 , 2208 
03-May-2016 13:47,201602,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A330-300, 3194 , 0 , 553 , 0 , 4200.6 , 0 , 90578 , 563045 , 849527 , 10 , 13161 , 22080 
03-May-2016 13:47,201602,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-600, 2591 , 0 , 411 , 0 , 3418.4 , 0 , 79763 , 498035 , 797911 , 11 , 12261 , 24288 
03-May-2016 13:47,201602,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 747-400, 1861 , 0 , 256 , 0 , 2298.6 , 0 , 86245 , 626900 , 846878 , 10 , 11904.6 , 22608 
03-May-2016 13:47,201602,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 787-900 DREAMLINER, 3160 , 0 , 382 , 0 , 3973.4 , 0 , 71066 , 584572 , 834204 , 9 , 9518.2 , 15840 
