run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Apr-2011 13:31,201101,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 284 , 2 , 68.3098591549296 , 14.7887323943662 , 10.9154929577465 , 4.92957746478873 , 0.352112676056338 , 0.704225352112676 , 21.0739436619718 , 0 , 275 , 64.7272727272727 , 24.6181818181818 
05-Apr-2011 13:31,201101,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4960 , 10 , 85.1411290322581 , 6.61290322580645 , 4.69758064516129 , 2.80241935483871 , 0.705645161290323 , 4.03225806451613E-02 , 9.97036290322581 , 54 , 4402 , 72.6033621081327 , 18.9591094956838 
05-Apr-2011 13:31,201101,HEATHROW,AIRPORT TOTAL, 39149 , 20 , 75.9150936166952 , 12.3298168535595 , 8.0078673784771 , 3.19292957674526 , 0.44445579708294 , 0.109836777440037 , 12.6710516232854 , 111 , 35872 , 67.6404995539697 , 23.3639049955397 
05-Apr-2011 13:31,201101,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 29 , 7 , 86.2068965517241 , 3.44827586206897 , 10.3448275862069 , 0 , 0 , 0 , 9.75862068965517 , 0 , 47 , 48.936170212766 , 31.1063829787234 
05-Apr-2011 13:31,201101,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39120 , 13 , 75.9074642126789 , 12.3364008179959 , 8.00613496932515 , 3.19529652351738 , 0.44478527607362 , 0.109918200408998 , 12.6732106339468 , 111 , 35825 , 67.6650383810188 , 23.3537473831124 
05-Apr-2011 13:31,201101,LONDON CITY,AIRPORT TOTAL, 4809 , 8 , 89.6028280307756 , 5.42732376793512 , 3.41027240590559 , 1.53878145144521 , 2.07943439384487E-02 , 0 , 5.51757122062799 , 23 , 4656 , 71.6494845360825 , 17.3511597938144 
05-Apr-2011 13:31,201101,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4809 , 8 , 89.6028280307756 , 5.42732376793512 , 3.41027240590559 , 1.53878145144521 , 2.07943439384487E-02 , 0 , 5.51757122062799 , 23 , 4656 , 71.6494845360825 , 17.3511597938144 
05-Apr-2011 13:31,201101,LUTON,AIRPORT TOTAL, 4947 , 122 , 77.4004447139681 , 11.0774206589852 , 6.77178087729937 , 4.10349706893067 , 0.505356781888013 , 0.141499898928644 , 13.0276935516475 , 16 , 4569 , 64.1278179032611 , 26.0544977019041 
05-Apr-2011 13:31,201101,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 57 , 122 , 78.9473684210526 , 7.01754385964912 , 10.5263157894737 , 3.50877192982456 , 0 , 0 , 9.96491228070176 , 0 , 66 , 56.0606060606061 , 40.4545454545455 
05-Apr-2011 13:31,201101,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4890 , 0 , 77.3824130879346 , 11.1247443762781 , 6.7280163599182 , 4.11042944785276 , 0.511247443762781 , 0.143149284253579 , 13.0633946830266 , 16 , 4503 , 64.2460581834333 , 25.8434377081945 
05-Apr-2011 13:31,201101,MANCHESTER,AIRPORT TOTAL, 10708 , 52 , 77.512140455734 , 10.3007097497198 , 7.20022413149047 , 3.95965633171461 , 0.849831901382144 , 0.177437429958909 , 14.0535113933508 , 89 , 9681 , 63.133973763041 , 31.2610267534346 
05-Apr-2011 13:31,201101,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1188 , 10 , 67.7609427609428 , 11.952861952862 , 10.6060606060606 , 6.48148148148148 , 2.02020202020202 , 1.17845117845118 , 27.2340067340067 , 0 , 1199 , 50.2919099249374 , 60.3644703919933 
05-Apr-2011 13:31,201101,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 9520 , 42 , 78.7289915966387 , 10.0945378151261 , 6.77521008403361 , 3.64495798319328 , 0.703781512605042 , 5.25210084033614E-02 , 12.408718487395 , 89 , 8482 , 64.9493044093374 , 27.1470172129215 
05-Apr-2011 13:31,201101,NEWCASTLE,AIRPORT TOTAL, 3003 , 8 , 85.947385947386 , 6.82650682650683 , 4.06260406260406 , 2.5974025974026 , 0.4995004995005 , 6.66000666000666E-02 , 9.18081918081918 , 33 , 2993 , 67.190110257267 , 26.2629468760441 
05-Apr-2011 13:31,201101,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 191 , 2 , 74.3455497382199 , 9.94764397905759 , 8.90052356020942 , 5.75916230366492 , 1.04712041884817 , 0 , 16.1151832460733 , 0 , 179 , 59.2178770949721 , 41.2625698324022 
05-Apr-2011 13:31,201101,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2812 , 6 , 86.7354196301565 , 6.61450924608819 , 3.73399715504979 , 2.38264580369844 , 0.462304409672831 , 7.11237553342817E-02 , 8.70981507823613 , 33 , 2814 , 67.6972281449893 , 25.3088130774698 
05-Apr-2011 13:31,201101,STANSTED,AIRPORT TOTAL, 9485 , 33 , 84.0906694781234 , 8.78228782287823 , 4.56510279388508 , 2.03479177648919 , 0.432261465471798 , 9.48866631523458E-02 , 9.37627833421191 , 18 , 10363 , 68.8893177651259 , 19.0783556885072 
05-Apr-2011 13:31,201101,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 152 , 29 , 77.6315789473684 , 10.5263157894737 , 5.92105263157895 , 5.26315789473684 , 0.657894736842105 , 0 , 15.8026315789474 , 0 , 199 , 52.2613065326633 , 42.6733668341709 
05-Apr-2011 13:31,201101,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 9333 , 4 , 84.1958641380049 , 8.75388406728812 , 4.54301939354977 , 1.98221365048752 , 0.428586735240544 , 9.64320154291225E-02 , 9.27161684345869 , 18 , 10164 , 69.2148760330578 , 18.616391184573 
