run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Jan-2012 14:25,201111,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 33 , 87.8787878787879 , 10.5454545454545 
25-Jan-2012 14:25,201111,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 17.7 
25-Jan-2012 14:25,201111,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 86 , 0 , 96.5116279069768 , 2.32558139534884 , 0 , 1.16279069767442 , 0 , 0 , 3.13953488372093 , 0 , 86 , 96.5116279069768 , 2.2906976744186 
25-Jan-2012 14:25,201111,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 178 , 0 , 95.5056179775281 , 2.80898876404494 , 1.12359550561798 , 0.561797752808989 , 0 , 0 , 2.74719101123596 , 0 , 44 , 93.1818181818182 , 2.68181818181818 
25-Jan-2012 14:25,201111,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132 , 93.1818181818182 , 3.34848484848485 
25-Jan-2012 14:25,201111,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 156 , 1 , 85.2564102564103 , 10.8974358974359 , 2.56410256410256 , 1.28205128205128 , 0 , 0 , 6.88461538461539 , 0 , 152 , 85.5263157894737 , 12.6842105263158 
25-Jan-2012 14:25,201111,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.5555555555556 , 0 , 9 , 66.6666666666667 , 11.6666666666667 
25-Jan-2012 14:25,201111,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 152 , 0 , 90.7894736842105 , 5.26315789473684 , 3.94736842105263 , 0 , 0 , 0 , 4.30921052631579 , 0 , 138 , 78.2608695652174 , 13.5 
25-Jan-2012 14:25,201111,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 191 , 0 , 90.0523560209424 , 7.32984293193717 , 2.61780104712042 , 0 , 0 , 0 , 4.43455497382199 , 1 , 183 , 77.0491803278689 , 21.6994535519126 
25-Jan-2012 14:25,201111,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 68.75 , 18.9196428571429 
25-Jan-2012 14:25,201111,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 238 , 0 , 90.3361344537815 , 6.30252100840336 , 2.94117647058824 , 0.420168067226891 , 0 , 0 , 4.91596638655462 , 0 , 205 , 77.5609756097561 , 17.2341463414634 
25-Jan-2012 14:25,201111,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 42 , 0 , 88.0952380952381 , 4.76190476190476 , 7.14285714285714 , 0 , 0 , 0 , 5.07142857142857 , 0 , 44 , 65.9090909090909 , 21.5454545454545 
25-Jan-2012 14:25,201111,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.27777777777778 , 0 , 16 , 81.25 , 6.3125 
25-Jan-2012 14:25,201111,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 78 , 0 , 84.6153846153846 , 8.97435897435897 , 3.84615384615385 , 2.56410256410256 , 0 , 0 , 8.2051282051282 , 0 , 79 , 74.6835443037975 , 21.4177215189873 
25-Jan-2012 14:25,201111,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 160 , 0 , 54.375 , 18.125 , 18.75 , 8.125 , 0 , 0.625 , 23.48125 , 0 , 156 , 80.1282051282051 , 11.5897435897436 
25-Jan-2012 14:25,201111,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.25 
25-Jan-2012 14:25,201111,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 87.5 , 3.96875 
25-Jan-2012 14:25,201111,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 8 , 100 , 6.125 
25-Jan-2012 14:25,201111,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 90 , 0 , 86.6666666666667 , 5.55555555555556 , 5.55555555555556 , 2.22222222222222 , 0 , 0 , 7.25555555555556 , 2 , 91 , 82.4175824175824 , 10.6373626373626 
25-Jan-2012 14:25,201111,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 77 
25-Jan-2012 14:25,201111,BIRMINGHAM,IRAN,TEHRAN IMAM KHOMEINI,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 68.1818181818182 , 22 
25-Jan-2012 14:25,201111,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S, 120 , 0 , 92.5 , 1.66666666666667 , 4.16666666666667 , 0 , 1.66666666666667 , 0 , 6.79166666666667 , 0 , 110 , 89.0909090909091 , 14.0272727272727 
25-Jan-2012 14:25,201111,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 188 , 0 , 94.6808510638298 , 2.65957446808511 , 1.06382978723404 , 1.59574468085106 , 0 , 0 , 3.02659574468085 , 0 , 184 , 74.4565217391304 , 20.6902173913043 
25-Jan-2012 14:25,201111,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 172 , 0 , 95.9302325581395 , 3.48837209302326 , 0.581395348837209 , 0 , 0 , 0 , 3.08139534883721 , 0 , 159 , 83.0188679245283 , 8.86792452830189 
25-Jan-2012 14:25,201111,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S, 34 , 0 , 82.3529411764706 , 8.82352941176471 , 2.94117647058824 , 5.88235294117647 , 0 , 0 , 13.2058823529412 , 0 , 34 , 73.5294117647059 , 18.1176470588235 
25-Jan-2012 14:25,201111,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S, 60 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.5 , 0 , 52 , 82.6923076923077 , 12.5769230769231 
25-Jan-2012 14:25,201111,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 16 , 3 , 75 , 0 , 25 , 0 , 0 , 0 , 10.8125 , 0 , 28 , 89.2857142857143 , 6.85714285714286 
25-Jan-2012 14:25,201111,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
25-Jan-2012 14:25,201111,BIRMINGHAM,ITALY,MILAN (MALPENSA),EASTERN AIRWAYS,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 41 , 0 , 85.3658536585366 , 4.8780487804878 , 2.4390243902439 , 4.8780487804878 , 2.4390243902439 , 0 , 15.2682926829268 , 1 , 45 , 60 , 22.9777777777778 
25-Jan-2012 14:25,201111,BIRMINGHAM,ITALY,PALERMO,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 8 , 37.5 , 27.375 
25-Jan-2012 14:25,201111,BIRMINGHAM,LATVIA,RIGA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
25-Jan-2012 14:25,201111,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.05555555555556 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 11.9444444444444 
25-Jan-2012 14:25,201111,BIRMINGHAM,MALTA,MALTA,RYANAIR,S, 16 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 222 
25-Jan-2012 14:25,201111,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.5 , 0 , 9 , 44.4444444444444 , 40.1111111111111 
25-Jan-2012 14:25,201111,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 112 , 0 , 75.8928571428572 , 3.57142857142857 , 12.5 , 8.03571428571429 , 0 , 0 , 15.3125 , 0 , 108 , 82.4074074074074 , 7.2037037037037 
25-Jan-2012 14:25,201111,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 178 , 0 , 83.7078651685393 , 6.17977528089888 , 5.0561797752809 , 5.0561797752809 , 0 , 0 , 10 , 9 , 182 , 84.0659340659341 , 13.1813186813187 
25-Jan-2012 14:25,201111,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 109 , 0 , 79.8165137614679 , 10.0917431192661 , 6.42201834862385 , 3.6697247706422 , 0 , 0 , 10.2201834862385 , 0 , 101 , 82.1782178217822 , 13.5247524752475 
25-Jan-2012 14:25,201111,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 12.4230769230769 , 0 , 26 , 15.3846153846154 , 50.9230769230769 
25-Jan-2012 14:25,201111,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.42307692307692 , 0 , 25 , 92 , 5.76 
25-Jan-2012 14:25,201111,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 20.8888888888889 , 0 , 18 , 72.2222222222222 , 9.5 
25-Jan-2012 14:25,201111,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 5.05555555555556 , 0 , 18 , 83.3333333333333 , 6.5 
25-Jan-2012 14:25,201111,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 66.6666666666667 , 14.4583333333333 
25-Jan-2012 14:25,201111,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 16 , 62.5 , 14.6875 
25-Jan-2012 14:25,201111,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 24 , 0 , 79.1666666666667 , 4.16666666666667 , 4.16666666666667 , 12.5 , 0 , 0 , 19.5416666666667 , 0 , 34 , 82.3529411764706 , 7.11764705882353 
25-Jan-2012 14:25,201111,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.83333333333333 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 1 , 100 , 2 
25-Jan-2012 14:25,201111,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 10 , 50 , 30.5 
25-Jan-2012 14:25,201111,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.15384615384615 , 0 , 25 , 52 , 20.2 
25-Jan-2012 14:25,201111,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,TRAVEL SERVICE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 14.2777777777778 , 0 , 18 , 66.6666666666667 , 50 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN,ALICANTE,EASTERN AIRWAYS,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42.5 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S, 48 , 0 , 91.6666666666667 , 2.08333333333333 , 2.08333333333333 , 4.16666666666667 , 0 , 0 , 5.875 , 0 , 49 , 81.6326530612245 , 8.57142857142857 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S, 34 , 0 , 97.0588235294118 , 2.94117647058824 , 0 , 0 , 0 , 0 , 2.82352941176471 , 0 , 24 , 70.8333333333333 , 11.2916666666667 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 7.85714285714286 , 0 , 6 , 66.6666666666667 , 15 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 16 , 50 , 26.875 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN,GERONA,RYANAIR,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 26 , 92.3076923076923 , 8.92307692307692 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN,GRANADA,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,S, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.5 , 0 , 13 , 76.9230769230769 , 13.3076923076923 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S, 34 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.705882352941177 , 0 , 42 , 80.9523809523809 , 17.047619047619 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.22727272727273 , 4 , 25 , 68 , 16.64 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 9 , 55.5555555555556 , 17 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN,SEVILLE,EUROPE AIRPOST,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 16 , 0 , 87.5 , 0 , 6.25 , 6.25 , 0 , 0 , 9.375 , 0 , 26 , 65.3846153846154 , 15.1153846153846 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S, 26 , 1 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.30769230769231 , 0 , 17 , 100 , 1.41176470588235 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 6.55 , 0 , 17 , 76.4705882352941 , 25 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 16 , 81.25 , 15.25 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 38 , 0 , 8 , 100 , 0.5 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 18 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 16 , 75 , 10.875 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.14285714285714 , 0 , 5 , 80 , 6.6 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.28571428571429 , 0 , 17 , 41.1764705882353 , 26.5294117647059 
25-Jan-2012 14:25,201111,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S, 18 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 4.11111111111111 , 0 , 16 , 75 , 10.375 
