﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/10/2019 18:45,201907,BRITISH AIRWAYS PLC,AIRBUS A320 200,11535,0,8972,0,20793.3,0.0,1261901,1627514,1862378,67,56511.9,146328
22/10/2019 18:45,201907,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1820,0,1392,0,3301.0,0.0,201372,265372,301295,10,9162.4,21840
22/10/2019 18:45,201907,BRITISH AIRWAYS PLC,AIRBUS A321 200,2838,0,2323,0,5229.4,0.0,392885,466633,531278,18,15049.5,39312
22/10/2019 18:45,201907,BRITISH AIRWAYS PLC,AIRBUS A321 200N,833,0,611,0,1479.9,0.0,107788,147193,168991,5,4152.9,9696
22/10/2019 18:45,201907,BRITISH AIRWAYS PLC,AIRBUS A380 800,3730,0,451,0,4646.3,0.0,190062,1578568,1749227,12,13710.3,26208
22/10/2019 18:45,201907,BRITISH AIRWAYS PLC,BOEING 747 400,11096,0,1602,0,13905.3,0.0,436087,3030368,3382446,35,41491.8,76440
22/10/2019 18:45,201907,BRITISH AIRWAYS PLC,BOEING 777 200,16155,0,2629,0,20977.5,0.0,532075,3500977,4104179,46,60863.6,100464
22/10/2019 18:45,201907,BRITISH AIRWAYS PLC,BOEING 777 300,4485,0,557,0,5598.3,0.0,138533,1209141,1331600,12,16044.0,26208
22/10/2019 18:45,201907,BRITISH AIRWAYS PLC,BOEING 787 8,4286,0,609,0,5434.7,0.0,114081,809307,916829,12,16209.4,26208
22/10/2019 18:45,201907,BRITISH AIRWAYS PLC,BOEING 787 9,6328,0,839,0,7968.8,0.0,154956,1186749,1366931,18,22811.7,39312
22/10/2019 18:45,201907,CARGOLOGICAIR LTD,BOEING 747 400,0,640,0,121,0.0,843.7,0,0,0,3,2607.3,6552
22/10/2019 18:45,201907,CARGOLOGICAIR LTD,BOEING 747 8,0,230,0,40,0.0,303.2,0,0,0,1,985.6,2184
22/10/2019 18:45,201907,CATREUS AOC LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,10,0,10,0,16.0,0.0,41,48,101,1,39.9,1464
22/10/2019 18:45,201907,CATREUS AOC LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,30,0,6,0,36.0,0.0,28,143,387,1,94.1,1464
22/10/2019 18:45,201907,CATREUS AOC LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,3,0,5,0,6.5,0.0,0,8,13,2,38.3,2928
22/10/2019 18:45,201907,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,7,0,6,0,12.6,0.0,0,9,35,2,49.1,4128
22/10/2019 18:45,201907,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,45,0,37,0,72.4,0.0,0,205,405,2,115.7,2928
22/10/2019 18:45,201907,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,6,0,11,0,11.8,0.0,0,27,48,2,69.4,2928
22/10/2019 18:45,201907,DHL AIR LTD,BOEING 757 200,0,1104,0,1406,0.0,2170.0,0,0,0,23,5875.7,50232
22/10/2019 18:45,201907,DHL AIR LTD,BOEING 767 300,0,555,0,136,0.0,727.1,0,0,0,3,3070.9,6552
22/10/2019 18:45,201907,EASTERN AIRWAYS,ATR ATR72 200,59,0,168,0,152.5,0.0,6246,2226,4392,2,483.0,4368
22/10/2019 18:45,201907,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,139,0,512,0,377.6,0.0,7430,2104,4043,17,908.1,37128
22/10/2019 18:45,201907,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,93,0,192,0,166.3,0.0,5225,2537,4630,2,555.3,4656
22/10/2019 18:45,201907,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,65,0,194,0,139.6,0.0,4478,1466,3229,7,524.7,15288
22/10/2019 18:45,201907,EASYJET UK LTD,AIRBUS A319 100,13830,0,13253,0,25644.9,0.0,1870743,1998145,2157494,73,73602.9,159432
22/10/2019 18:45,201907,EASYJET UK LTD,AIRBUS A320 200,13341,0,9223,0,22285.5,0.0,1539621,2299229,2468569,57,62015.7,124488
22/10/2019 18:45,201907,EASYJET UK LTD,AIRBUS A320 200N,6578,0,4244,0,10809.5,0.0,715816,1142828,1223261,27,27167.8,53016
22/10/2019 18:45,201907,EASYJET UK LTD,AIRBUS A321 200N,1685,0,714,0,2567.2,0.0,157859,373516,395917,6,6838.3,12000
22/10/2019 18:45,201907,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,5,0,4,0,8.1,0.0,26,31,72,1,4.6,2160
22/10/2019 18:45,201907,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
22/10/2019 18:45,201907,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3576
22/10/2019 18:45,201907,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
22/10/2019 18:45,201907,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,10,0,10,0,15.2,0.0,27,27,144,1,25.9,2136
22/10/2019 18:45,201907,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,44,0,16,0,55.5,0.0,43,132,544,2,195.7,4296
22/10/2019 18:45,201907,FLYBE LTD,ATR ATR72 200,332,0,905,0,1038.1,0.0,0,16111,23206,5,3139.9,10920
22/10/2019 18:45,201907,FLYBE LTD,DE HAVILLAND DHC8 400,4249,0,9890,0,12309.7,0.0,644633,282734,331406,54,35037.4,117936
22/10/2019 18:45,201907,FLYBE LTD,EMBRAER ERJ170 200,1341,0,2028,0,2942.4,0.0,150309,100971,118011,11,8425.0,24024
22/10/2019 18:45,201907,FLYBE LTD,EMBRAER ERJ190 200,857,0,916,0,1648.6,0.0,92824,87560,101132,6,4219.2,13104
22/10/2019 18:45,201907,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
22/10/2019 18:45,201907,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,44,0,30,0,59.2,0.0,56,101,530,3,110.2,6552
22/10/2019 18:45,201907,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,30,0,25,0,43.2,0.0,110,98,267,4,33.9,8736
22/10/2019 18:45,201907,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
22/10/2019 18:45,201907,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
22/10/2019 18:45,201907,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,21.5,2184
22/10/2019 18:45,201907,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
22/10/2019 18:45,201907,JET2.COM LTD,BOEING 737 300,1916,0,1187,0,3136.5,0.0,161107,261902,283613,11,6280.1,24024
22/10/2019 18:45,201907,JET2.COM LTD,BOEING 737 800,17208,0,7792,0,26215.0,0.0,1358472,3011528,3252321,68,62102.3,143592
22/10/2019 18:45,201907,JET2.COM LTD,BOEING 757 200,2448,0,1038,0,3669.5,0.0,224387,531557,575244,11,7830.7,24024
22/10/2019 18:45,201907,JOTA AVIATION LTD,BAE AVRO146RJ 100,36,0,34,0,69.3,0.0,1958,2437,3465,1,586.0,2184
22/10/2019 18:45,201907,JOTA AVIATION LTD,BAE AVRO146RJ 85,46,0,43,0,90.8,0.0,1641,3292,4390,1,277.9,2184
22/10/2019 18:45,201907,JOTA AVIATION LTD,BAE BAE146 200,27,0,28,0,54.2,0.0,1162,1658,2449,1,135.1,2184
22/10/2019 18:45,201907,JOTA AVIATION LTD,BAE BAE146 300,0,20,0,14,0.0,36.5,0,0,0,2,78.0,4368
22/10/2019 18:45,201907,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,392,0,116.4,0.0,1538,71,117,2,356.7,4368
22/10/2019 18:45,201907,LOGANAIR LTD,DE HAVILLAND DHC6 400,51,0,304,0,281.4,0.0,3170,554,972,3,866.4,6552
22/10/2019 18:45,201907,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,35.1,312
22/10/2019 18:45,201907,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,268,0,528,0,632.9,0.0,11196,6100,9917,4,1584.4,8736
22/10/2019 18:45,201907,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,765,0,1442,0,1798.7,0.0,38636,21998,37486,13,4113.4,28392
22/10/2019 18:45,201907,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,167,0,459,0,483.2,0.0,8101,3559,8346,5,1506.1,10920
22/10/2019 18:45,201907,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,501,1,1773,1,1764.9,2.6,36000,11238,16500,16,5316.9,34944
22/10/2019 18:45,201907,NORWEGIAN AIR UK LTD,BOEING 787 9,4686,0,647,0,5906.2,0.0,155744,1464308,1612010,13,15687.0,28032
22/10/2019 18:45,201907,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,12,0,26,0,24.7,0.0,0,22,70,4,43.2,8736
22/10/2019 18:45,201907,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,3.7,6552
22/10/2019 18:45,201907,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,1.2,2184
22/10/2019 18:45,201907,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
22/10/2019 18:45,201907,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,23,0,61,0.0,63.2,0,0,0,6,179.8,13104
22/10/2019 18:45,201907,RYANAIR UK LTD,BOEING 737 800,187,0,158,0,332.3,0.0,0,30939,35328,1,991.1,2184
22/10/2019 18:45,201907,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,39,0,31,0,58.3,0.0,155,214,390,1,73.3,2184
22/10/2019 18:45,201907,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,11,0,18,0,24.2,0.0,0,21,42,1,0.0,2184
22/10/2019 18:45,201907,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,33,0,35,0,56.0,0.0,0,130,297,2,0.0,2616
22/10/2019 18:45,201907,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,29,0,27,0,43.7,0.0,122,125,289,1,68.7,2184
22/10/2019 18:45,201907,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,32,0,10,0,40.3,0.0,64,195,518,1,116.0,2184
22/10/2019 18:45,201907,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,51,0,45,0,79.1,0.0,0,212,455,2,0.0,6768
22/10/2019 18:45,201907,TAG AVIATION (UK) LTD,BOEING 757 200,30,0,14,0,40.3,0.0,531,1465,2775,1,137.9,2184
22/10/2019 18:45,201907,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
22/10/2019 18:45,201907,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
22/10/2019 18:45,201907,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,17,0,15,0,23.7,0.0,50,63,234,1,58.8,2184
22/10/2019 18:45,201907,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,26,0,19,0,38.2,0.0,104,168,293,3,76.4,6552
22/10/2019 18:45,201907,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,10,0,19.2,0.0,29,32,120,1,57.2,2184
22/10/2019 18:45,201907,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,12,0,12,0,17.1,0.0,46,39,157,3,155.5,6552
22/10/2019 18:45,201907,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,720
22/10/2019 18:45,201907,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,29,0,12,0,37.2,0.0,84,233,530,1,69.0,2184
22/10/2019 18:45,201907,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,5,0,2,0,5.7,0.0,7,19,73,1,2.5,2184
22/10/2019 18:45,201907,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,7795,0,3008,0,11470.3,0.0,609340,1594445,1714981,26,29310.5,55152
22/10/2019 18:45,201907,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,3064,0,435,0,3911.6,0.0,128543,920586,973500,7,10547.8,17424
22/10/2019 18:45,201907,THOMAS COOK AIRLINES LTD,AIRBUS A330 300,342,0,53,0,445.3,0.0,18622,120482,127188,1,229.9,408
22/10/2019 18:45,201907,TITAN AIRWAYS LTD,AIRBUS A318 100,27,0,9,0,39.1,0.0,147,734,865,1,57.3,2184
22/10/2019 18:45,201907,TITAN AIRWAYS LTD,AIRBUS A320 200,456,0,212,0,695.7,0.0,3374,74347,82003,2,1562.8,4368
22/10/2019 18:45,201907,TITAN AIRWAYS LTD,AIRBUS A321 200,809,0,354,0,1210.0,0.0,0,162727,177393,3,2392.8,6552
22/10/2019 18:45,201907,TITAN AIRWAYS LTD,BOEING 737 400,0,50,0,94,0.0,111.6,0,0,0,1,230.3,2184
22/10/2019 18:45,201907,TITAN AIRWAYS LTD,BOEING 757 200,268,0,127,0,402.4,0.0,5041,38706,55583,2,881.8,4368
22/10/2019 18:45,201907,TITAN AIRWAYS LTD,BOEING 767 300,152,0,62,0,222.6,0.0,1548,26991,40303,1,388.6,2184
22/10/2019 18:45,201907,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
22/10/2019 18:45,201907,TUI AIRWAYS LTD,BOEING 737 800,9162,0,3911,0,13591.0,0.0,673685,1585113,1731551,31,31918.4,62016
22/10/2019 18:45,201907,TUI AIRWAYS LTD,BOEING 757 200,3360,0,1381,0,4920.9,0.0,279379,684599,743176,12,11588.1,26208
22/10/2019 18:45,201907,TUI AIRWAYS LTD,BOEING 767 300,554,0,212,0,803.9,0.0,62961,164679,181835,2,1137.0,4368
22/10/2019 18:45,201907,TUI AIRWAYS LTD,BOEING 787 8,3083,0,619,0,3900.9,0.0,176698,891025,939541,8,10614.4,17472
22/10/2019 18:45,201907,TUI AIRWAYS LTD,BOEING 787 9,1414,0,272,0,1798.7,0.0,83815,455991,487875,4,4815.2,8736
22/10/2019 18:45,201907,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,1081,0,164,0,1384.0,0.0,32743,232933,310187,3,3411.0,6144
22/10/2019 18:45,201907,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3216,0,573,0,4294.0,0.0,129543,727677,855411,10,12668.7,21840
22/10/2019 18:45,201907,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1410,0,241,0,1916.9,0.0,62770,368514,434354,6,6148.1,13104
22/10/2019 18:45,201907,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2744,0,416,0,3461.7,0.0,150584,997545,1248703,8,9598.6,17472
22/10/2019 18:45,201907,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5828,0,676,0,7147.2,0.0,152546,1319247,1538593,17,20217.1,37128
22/10/2019 18:45,201907,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,352,0,66,0,460.6,0.0,11530,77639,101057,1,1697.0,2592
22/10/2019 18:45,201907,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,1,0,2,0,1.5,0.0,9,3,11,1,14.6,2160
22/10/2019 18:45,201907,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,21,0,15,0,32.9,0.0,0,94,170,3,113.3,6480
22/10/2019 18:45,201907,WEST ATLANTIC UK LTD,BOEING 737 300,0,106,0,149,0.0,223.0,0,0,0,6,719.3,13104
22/10/2019 18:45,201907,WEST ATLANTIC UK LTD,BOEING 737 400,0,352,0,740,0.0,832.9,0,0,0,13,2559.7,30024
22/10/2019 18:45,201907,WEST ATLANTIC UK LTD,BOEING 737 800,0,253,0,323,0.0,461.8,0,0,0,4,1206.7,8736
22/10/2019 18:45,201907,WIZZ AIR UK LTD,AIRBUS A320 200,1167,0,616,0,1812.9,0.0,101524,194369,216976,4,5201.3,8736
22/10/2019 18:45,201907,WIZZ AIR UK LTD,AIRBUS A321 200,1662,0,928,0,2611.4,0.0,190270,342988,382358,6,6018.8,11160

