﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
3/2/2022 11:55:33 AM,202111,Other UK Airports,ISLAY,11.907000,5.738000,6.169000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,ISLES OF SCILLY (ST.MARYS),7.300000,5.300000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,KIRKWALL,1.805000,0.563000,1.242000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,LANDS END (ST JUST),7.400000,2.100000,5.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,LIVERPOOL (JOHN LENNON),7.908000,0.000000,0.567000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.539000,0.000000,5.802000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,MANCHESTER,5386.831000,371.622000,541.678000,39.853000,28.021000,2392.215000,1948.563000,3.383000,0.931000,0.840000,0.000000,38.854000,20.871000
3/2/2022 11:55:33 AM,202111,Other UK Airports,NEWCASTLE,397.868000,0.000000,0.000000,0.060000,0.000000,254.446000,77.787000,0.000000,0.000000,3.982000,0.000000,28.423000,33.170000
3/2/2022 11:55:33 AM,202111,Other UK Airports,NORWICH,10.272000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.952000,4.320000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,PRESTWICK,1183.400000,0.000000,0.000000,726.603000,294.840000,0.000000,0.000000,154.083000,0.000000,0.400000,0.816000,0.000000,6.658000
3/2/2022 11:55:33 AM,202111,Other UK Airports,SOUTHAMPTON,1.808000,1.124000,0.684000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,STORNOWAY,11.704000,10.690000,1.014000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,SUMBURGH,19.520000,8.350000,0.646000,0.000000,0.000000,0.000000,0.000000,5.160000,5.364000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Non UK Reporting Airports,ALDERNEY,4.135000,3.440000,0.695000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Non UK Reporting Airports,GUERNSEY,75.734000,1.002000,4.672000,0.000000,0.000000,0.000000,0.000000,58.184000,11.876000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Non UK Reporting Airports,ISLE OF MAN,3.965000,0.634000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.331000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Non UK Reporting Airports,JERSEY,102.514000,78.362000,24.152000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

