﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,CITY OF DERRY (EGLINTON),6938,5580,24.336917563,0,0,Null,206,112,83.928571429,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,DONCASTER SHEFFIELD,36880,6706,449.955263943,0,0,Null,307,107,186.915887850,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,DUNDEE,2524,434,481.566820276,0,0,Null,126,61,106.557377049,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,EAST MIDLANDS INTERNATIONAL,111885,14136,691.489813243,0,0,Null,3259,2559,27.354435326,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,EDINBURGH,518700,71664,623.794373744,0,0,Null,5455,1632,234.252450980,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,EXETER,16927,1200,1310.583333333,0,0,Null,384,77,398.701298701,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,GLASGOW,343556,50439,581.131663990,0,0,Null,3738,1213,208.161582852,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,HUMBERSIDE,2459,871,182.319173364,1313,376,249.202127660,175,121,44.628099174,204,59,245.762711864
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,INVERNESS,40933,4578,794.124071647,0,0,Null,652,179,264.245810056,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,ISLAY,1564,595,162.857142857,0,0,Null,120,116,3.448275862,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,KIRKWALL,8376,4006,109.086370444,0,0,Null,826,609,35.632183908,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,LEEDS BRADFORD,113069,11221,907.655289190,0,0,Null,1035,291,255.670103093,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,LERWICK (TINGWALL),134,111,20.720720721,0,0,Null,47,48,-2.083333333,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,LIVERPOOL (JOHN LENNON),160164,21081,659.755229828,0,0,Null,1551,477,225.157232704,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,MANCHESTER,982865,166002,492.080215901,0,0,Null,8051,2331,245.388245388,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,NEWCASTLE,156061,17305,801.826061832,0,0,Null,1564,379,312.664907652,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,NEWQUAY,4790,550,770.909090909,0,0,Null,102,19,436.842105263,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,NORWICH,7352,3336,120.383693046,6161,4266,44.421003282,204,257,-20.622568093,946,648,45.987654321
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,PRESTWICK,13000,2252,477.264653641,0,0,Null,215,127,69.291338583,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,SOUTHAMPTON,35241,4925,615.553299492,0,0,Null,1223,270,352.962962963,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,STORNOWAY,7262,2353,208.627284318,0,0,Null,370,182,103.296703297,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,SUMBURGH,11767,6474,81.757800432,6475,5142,25.923765072,544,376,44.680851064,423,337,25.519287834
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,6959,1353,414.338507021,0,0,Null,272,132,106.060606061,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,TIREE,640,336,90.476190476,0,0,Null,114,88,29.545454545,0,0,Null

