﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,54871,54810,61,54869,54869,0,0.00365
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,2457,2457,0,2645,2645,0,-7.10775
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,2070,2070,0,1994,1994,0,3.81143
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,12846,12846,0,12305,12305,0,4.39659
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),10576,10576,0,8303,8303,0,27.37565
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,9696,9696,0,9840,9840,0,-1.46341
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,22321,22278,43,24017,24017,0,-7.06166
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,1772,1772,0,2428,2428,0,-27.01812
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,9839,9839,0,8849,8849,0,11.1877
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST INTERNATIONAL,BELFAST CITY (GEORGE BEST),61,0,61,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,17937,17937,0,16575,16575,0,8.21719
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,19722,19722,0,20682,20682,0,-4.64172
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,15,0,15,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,0,0,0,47,0,47,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,22074,22074,0,20752,20752,0,6.37047
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,74030,74030,0,40198,40198,0,84.16339
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,23279,23279,0,22639,22625,14,2.82698
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,1404,1404,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),37567,37567,0,34251,34251,0,9.68147
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,24946,24946,0,22323,22323,0,11.75021
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,21544,21498,46,18964,18964,0,13.60472
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,20013,20013,0,17290,17290,0,15.74899
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,28159,28159,0,25303,25197,106,11.2872
14/10/2016 18:33,201604,201504,Other Reporting Airports,BENBECULA,GLASGOW,1850,1850,0,1856,1856,0,-0.32328
14/10/2016 18:33,201604,201504,Other Reporting Airports,BENBECULA,INVERNESS,0,0,0,660,660,0,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,BENBECULA,STORNOWAY,568,568,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,BIRMINGHAM,ABERDEEN,11320,11320,0,9567,9567,0,18.3234
14/10/2016 18:33,201604,201504,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),22115,22115,0,22311,22311,0,-0.87849
14/10/2016 18:33,201604,201504,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,17785,17785,0,16439,16439,0,8.18785
14/10/2016 18:33,201604,201504,Other Reporting Airports,BIRMINGHAM,EDINBURGH,21924,21924,0,22737,22737,0,-3.57567
14/10/2016 18:33,201604,201504,Other Reporting Airports,BIRMINGHAM,GLASGOW,18633,18633,0,18580,18580,0,0.28525
14/10/2016 18:33,201604,201504,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2587,2587,0,2792,2792,0,-7.34241
14/10/2016 18:33,201604,201504,Other Reporting Airports,BIRMINGHAM,INVERNESS,3611,3611,0,3500,3500,0,3.17143
14/10/2016 18:33,201604,201504,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,2962,2962,0,3340,3340,0,-11.31737
14/10/2016 18:33,201604,201504,Other Reporting Airports,BIRMINGHAM,JERSEY,5992,5992,0,4294,4294,0,39.54355
14/10/2016 18:33,201604,201504,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,380,335,45,670,670,0,-43.28358
14/10/2016 18:33,201604,201504,Other Reporting Airports,BIRMINGHAM,NEWQUAY,2299,2299,0,2942,2942,0,-21.85588
14/10/2016 18:33,201604,201504,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,45,0,45,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,1345,1345,0,1066,1066,0,26.17261
14/10/2016 18:33,201604,201504,Other Reporting Airports,BOURNEMOUTH,GLASGOW,0,0,0,3164,3164,0,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,BOURNEMOUTH,GUERNSEY,52,52,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),167,0,167,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,87,0,87,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,BRISTOL,ABERDEEN,1851,1851,0,2288,2288,0,-19.09965
14/10/2016 18:33,201604,201504,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,19665,19665,0,20693,20693,0,-4.96786
14/10/2016 18:33,201604,201504,Other Reporting Airports,BRISTOL,EDINBURGH,31245,31245,0,29635,29610,25,5.43277
14/10/2016 18:33,201604,201504,Other Reporting Airports,BRISTOL,GLASGOW,24748,24748,0,22634,22634,0,9.33993
14/10/2016 18:33,201604,201504,Other Reporting Airports,BRISTOL,GUERNSEY,2030,2030,0,2143,2143,0,-5.27298
14/10/2016 18:33,201604,201504,Other Reporting Airports,BRISTOL,HAWARDEN,168,0,168,435,0,435,-61.37931
14/10/2016 18:33,201604,201504,Other Reporting Airports,BRISTOL,INVERNESS,7349,7349,0,7977,7977,0,-7.87263
14/10/2016 18:33,201604,201504,Other Reporting Airports,BRISTOL,ISLE OF MAN,2159,2159,0,625,625,0,245.44
14/10/2016 18:33,201604,201504,Other Reporting Airports,BRISTOL,JERSEY,2609,2609,0,3183,3183,0,-18.0333
14/10/2016 18:33,201604,201504,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),170,170,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,BRISTOL,NEWCASTLE,12889,12889,0,14166,14080,86,-9.01454
14/10/2016 18:33,201604,201504,Other Reporting Airports,BRISTOL,NORWICH,53,53,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,CAMPBELTOWN,GLASGOW,587,587,0,704,704,0,-16.61932
14/10/2016 18:33,201604,201504,Other Reporting Airports,CAMPBELTOWN,ISLAY,6,6,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,CAMPBELTOWN,TIREE,11,11,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,CARDIFF WALES,ABERDEEN,49,49,0,97,97,0,-49.48454
14/10/2016 18:33,201604,201504,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),776,776,0,1012,1012,0,-23.32016
14/10/2016 18:33,201604,201504,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),3607,3607,0,3398,3398,0,6.15068
14/10/2016 18:33,201604,201504,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,0,0,0,15,0,15,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,106,0,106,64,0,64,65.625
14/10/2016 18:33,201604,201504,Other Reporting Airports,CARDIFF WALES,EDINBURGH,7361,7361,0,4210,4210,0,74.84561
14/10/2016 18:33,201604,201504,Other Reporting Airports,CARDIFF WALES,FARNBOROUGH,26,0,26,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,CARDIFF WALES,GLASGOW,3330,3330,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,0,0,0,81,0,81,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,CARDIFF WALES,JERSEY,1424,1424,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),39,0,39,73,0,73,-46.57534
14/10/2016 18:33,201604,201504,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1228,1138,90,1180,1092,88,4.0678
14/10/2016 18:33,201604,201504,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,130,130,0,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,CARDIFF WALES,STANSTED,0,0,0,35,0,35,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,6614,6614,0,6442,6442,0,2.66998
14/10/2016 18:33,201604,201504,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),6437,6437,0,7463,7463,0,-13.74782
14/10/2016 18:33,201604,201504,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,9213,9213,0,9454,9454,0,-2.54919
14/10/2016 18:33,201604,201504,Other Reporting Airports,CONINGSBY,ABERDEEN,20,20,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,DONCASTER SHEFFIELD,GLASGOW,49,0,49,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,3200,3200,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,1076,1076,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,DUNDEE,STANSTED,1733,1733,0,1499,1499,0,15.61041
14/10/2016 18:33,201604,201504,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,1771,1771,0,2530,2530,0,-30
14/10/2016 18:33,201604,201504,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,606,606,0,1310,1310,0,-53.74046
14/10/2016 18:33,201604,201504,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),12901,12901,0,12318,12318,0,4.73291
14/10/2016 18:33,201604,201504,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,0,0,0,50,0,50,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,CARDIFF WALES,33,0,33,64,0,64,-48.4375
14/10/2016 18:33,201604,201504,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8308,8308,0,7621,7621,0,9.01457
14/10/2016 18:33,201604,201504,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GATWICK,67,0,67,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,10354,10354,0,7789,7789,0,32.93106
14/10/2016 18:33,201604,201504,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,2291,2291,0,2602,2602,0,-11.95234
14/10/2016 18:33,201604,201504,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2322,2322,0,2894,2894,0,-19.76503
14/10/2016 18:33,201604,201504,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,2,2,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,150,0,150,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,0,0,0,68,0,68,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),12883,12883,0,11777,11777,0,9.39119
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,21939,21939,0,20731,20731,0,5.82702
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,BIRMINGHAM,21833,21833,0,22788,22788,0,-4.1908
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,BRISTOL,31216,31216,0,29783,29783,0,4.81147
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,CARDIFF WALES,7351,7351,0,4305,4305,0,70.75494
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,8245,8245,0,7636,7636,0,7.97538
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,EXETER,3716,3716,0,3951,3951,0,-5.94786
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,GATWICK,57218,57218,0,54938,54938,0,4.15013
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,HEATHROW,85739,85739,0,122188,122188,0,-29.83026
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,INVERNESS,110,110,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,KIRKWALL,3537,3537,0,3287,3287,0,7.60572
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),1502,1502,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,LONDON CITY,42297,42297,0,41365,41365,0,2.25311
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,LUTON,22180,22180,0,23513,23433,80,-5.6692
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,MANCHESTER,7881,7881,0,9740,9740,0,-19.08624
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,NEWCASTLE,70,70,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,NORWICH,2249,2249,0,2312,2312,0,-2.72491
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,16226,16226,0,15934,15934,0,1.83256
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,STANSTED,69715,69715,0,51228,51228,0,36.08769
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,STORNOWAY,1547,1547,0,1799,1799,0,-14.00778
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,SUMBURGH,3699,3699,0,3793,3793,0,-2.47825
14/10/2016 18:33,201604,201504,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,959,959,0,969,969,0,-1.03199
14/10/2016 18:33,201604,201504,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),2629,2629,0,3070,3070,0,-14.36482
14/10/2016 18:33,201604,201504,Other Reporting Airports,EXETER,CARDIFF WALES,0,0,0,4,0,4,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,EXETER,EDINBURGH,3745,3745,0,3964,3964,0,-5.52472
14/10/2016 18:33,201604,201504,Other Reporting Airports,EXETER,GLASGOW,3014,3014,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,EXETER,GUERNSEY,2061,2061,0,2123,2123,0,-2.9204
14/10/2016 18:33,201604,201504,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1564,1564,0,1461,1461,0,7.04997
14/10/2016 18:33,201604,201504,Other Reporting Airports,EXETER,JERSEY,3162,3162,0,3148,3148,0,0.44473
14/10/2016 18:33,201604,201504,Other Reporting Airports,EXETER,LEEDS BRADFORD,0,0,0,25,0,25,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,EXETER,LONDON CITY,3095,3095,0,3735,3735,0,-17.13521
14/10/2016 18:33,201604,201504,Other Reporting Airports,EXETER,MANCHESTER,9109,9109,0,10816,10816,0,-15.78217
14/10/2016 18:33,201604,201504,Other Reporting Airports,EXETER,NEWCASTLE,3325,3325,0,3052,3052,0,8.94495
14/10/2016 18:33,201604,201504,Other Reporting Airports,EXETER,NORWICH,1961,1961,0,0,0,0,0
14/10/2016 18:33,201604,201504,London Area Airports,GATWICK,ABERDEEN,14364,14364,0,14496,14496,0,-0.9106
14/10/2016 18:33,201604,201504,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),0,0,0,17110,17110,0,-100
14/10/2016 18:33,201604,201504,London Area Airports,GATWICK,BELFAST INTERNATIONAL,73197,73197,0,39839,39839,0,83.73202
14/10/2016 18:33,201604,201504,London Area Airports,GATWICK,BRISTOL,0,0,0,1,0,1,-100
14/10/2016 18:33,201604,201504,London Area Airports,GATWICK,EDINBURGH,56748,56748,0,54765,54765,0,3.62093
14/10/2016 18:33,201604,201504,London Area Airports,GATWICK,GLASGOW,52772,52772,0,53693,53693,0,-1.71531
14/10/2016 18:33,201604,201504,London Area Airports,GATWICK,GUERNSEY,26169,26169,0,26046,26046,0,0.47224
14/10/2016 18:33,201604,201504,London Area Airports,GATWICK,HUMBERSIDE,0,0,0,62,0,62,-100
14/10/2016 18:33,201604,201504,London Area Airports,GATWICK,INVERNESS,21211,21211,0,17679,17679,0,19.97851
14/10/2016 18:33,201604,201504,London Area Airports,GATWICK,ISLE OF MAN,13770,13770,0,11770,11770,0,16.99235
14/10/2016 18:33,201604,201504,London Area Airports,GATWICK,JERSEY,53911,53637,274,55115,55115,0,-2.18452
14/10/2016 18:33,201604,201504,London Area Airports,GATWICK,MANCHESTER,0,0,0,73,0,73,-100
14/10/2016 18:33,201604,201504,London Area Airports,GATWICK,NEWQUAY,12552,12552,0,9807,9807,0,27.99021
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,BARRA,1139,1139,0,692,692,0,64.59538
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),15079,15079,0,12229,12229,0,23.30526
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,23267,23267,0,22622,22608,14,2.85121
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,BENBECULA,1850,1850,0,1889,1889,0,-2.06458
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,BIRMINGHAM,18727,18727,0,18528,18528,0,1.07405
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,BOURNEMOUTH,0,0,0,3226,3226,0,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,BRISTOL,24760,24760,0,22642,22642,0,9.3543
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,CAMPBELTOWN,600,600,0,704,704,0,-14.77273
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,CARDIFF WALES,3334,3334,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),6611,6611,0,6420,6420,0,2.97508
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,DONCASTER SHEFFIELD,62,0,62,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,10365,10365,0,7844,7844,0,32.13921
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,EXETER,3009,3009,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,GATWICK,53509,53509,0,53868,53868,0,-0.66644
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,HEATHROW,71695,71695,0,74057,74057,0,-3.18944
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,ISLAY,2382,2382,0,2391,2391,0,-0.37641
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,ISLE OF MAN,856,856,0,808,808,0,5.94059
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,JERSEY,3766,3766,0,3625,3625,0,3.88966
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,KIRKWALL,1395,1395,0,1338,1338,0,4.26009
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,461,461,0,783,783,0,-41.12388
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,LIVERPOOL (JOHN LENNON),0,0,0,16,0,16,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,LONDON CITY,18934,18934,0,19331,19331,0,-2.0537
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,LUTON,17178,17178,0,18751,18737,14,-8.38889
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,MANCHESTER,3546,3546,0,3769,3769,0,-5.91669
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,SOUTHAMPTON,14154,14154,0,12662,12662,0,11.78329
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,STANSTED,54565,54548,17,44933,44933,0,21.43636
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,STORNOWAY,5432,5432,0,5108,5108,0,6.34299
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,SUMBURGH,2378,2378,0,2231,2231,0,6.58897
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLASGOW,TIREE,840,840,0,624,624,0,34.61538
14/10/2016 18:33,201604,201504,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,1036,1036,0,1071,1071,0,-3.26797
14/10/2016 18:33,201604,201504,Other Reporting Airports,GUERNSEY,ALDERNEY,2870,2870,0,2969,2969,0,-3.33446
14/10/2016 18:33,201604,201504,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2384,2384,0,2447,2447,0,-2.57458
14/10/2016 18:33,201604,201504,Other Reporting Airports,GUERNSEY,BRISTOL,1843,1841,2,2135,2135,0,-13.67681
14/10/2016 18:33,201604,201504,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,2328,2328,0,2648,2648,0,-12.08459
14/10/2016 18:33,201604,201504,Other Reporting Airports,GUERNSEY,EXETER,1996,1996,0,2081,2081,0,-4.08457
14/10/2016 18:33,201604,201504,Other Reporting Airports,GUERNSEY,GATWICK,25971,25971,0,26095,26095,0,-0.47519
