﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
13/10/2016 17:53,201604,201504,Other UK Airports,EXETER,1147,1104,43,1063,1026,37,7.902164,7.602339,16.216216
13/10/2016 17:53,201604,201504,London Area Airports,GATWICK,21921,21921,0,21390,21390,0,2.482468,2.482468,
13/10/2016 17:53,201604,201504,Other UK Airports,GLASGOW,6965,6910,55,6349,6315,34,9.702315,9.422011,61.764706
13/10/2016 17:53,201604,201504,Other UK Airports,GLOUCESTERSHIRE,92,92,0,100,100,0,-8.000000,-8.000000,
13/10/2016 17:53,201604,201504,Non UK Reporting Airports,GUERNSEY,1997,1841,156,1946,1830,116,2.620761,0.601093,34.482759
13/10/2016 17:53,201604,201504,London Area Airports,HEATHROW,39507,39298,209,39708,39509,199,-0.506195,-0.534056,5.025126
13/10/2016 17:53,201604,201504,Other UK Airports,HUMBERSIDE,718,701,17,912,845,67,-21.271930,-17.041420,-74.626866
13/10/2016 17:53,201604,201504,Other UK Airports,INVERNESS,897,897,0,901,901,0,-0.443951,-0.443951,
13/10/2016 17:53,201604,201504,Other UK Airports,ISLAY,134,134,0,128,128,0,4.687500,4.687500,
13/10/2016 17:53,201604,201504,Non UK Reporting Airports,ISLE OF MAN,1574,1531,43,1602,1562,40,-1.747815,-1.984635,7.500000
13/10/2016 17:53,201604,201504,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1144,1066,78,945,881,64,21.058201,20.998865,21.875000
13/10/2016 17:53,201604,201504,Non UK Reporting Airports,JERSEY,2173,2065,108,1989,1879,110,9.250880,9.898882,-1.818182
13/10/2016 17:53,201604,201504,Other UK Airports,KIRKWALL,918,907,11,901,895,6,1.886792,1.340782,83.333333
13/10/2016 17:53,201604,201504,Other UK Airports,LANDS END (ST JUST),875,798,77,693,631,62,26.262626,26.465927,24.193548
13/10/2016 17:53,201604,201504,Other UK Airports,LEEDS BRADFORD,2544,2544,0,2549,2549,0,-0.196155,-0.196155,
13/10/2016 17:53,201604,201504,Other UK Airports,LERWICK (TINGWALL),125,125,0,108,108,0,15.740741,15.740741,
13/10/2016 17:53,201604,201504,Other UK Airports,LIVERPOOL (JOHN LENNON),3258,3258,0,2777,2777,0,17.320850,17.320850,
13/10/2016 17:53,201604,201504,London Area Airports,LONDON CITY,6655,6655,0,6484,6484,0,2.637261,2.637261,
13/10/2016 17:53,201604,201504,London Area Airports,LUTON,8465,8310,155,7046,6905,141,20.139086,20.347574,9.929078
13/10/2016 17:53,201604,201504,Other UK Airports,LYDD,0,0,0,6,6,0,-.000000,-.000000,
13/10/2016 17:53,201604,201504,Other UK Airports,MANCHESTER,14172,14172,0,12657,12591,66,11.969661,12.556588,-.000000
13/10/2016 17:53,201604,201504,Other UK Airports,NEWCASTLE,3185,3056,129,3280,3172,108,-2.896341,-3.656999,19.444444
13/10/2016 17:53,201604,201504,Other UK Airports,NEWQUAY,646,646,0,513,513,0,25.925926,25.925926,
13/10/2016 17:53,201604,201504,Other UK Airports,NORWICH,1921,1921,0,1929,1882,47,-0.414723,2.072264,-.000000
13/10/2016 17:53,201604,201504,Other UK Airports,OXFORD (KIDLINGTON),3,0,3,0,0,0,,,
13/10/2016 17:53,201604,201504,Other UK Airports,PRESTWICK,453,406,47,428,375,53,5.841121,8.266667,-11.320755
13/10/2016 17:53,201604,201504,Other UK Airports,SCATSTA,570,570,0,1137,1133,4,-49.868074,-49.691086,-.000000
13/10/2016 17:53,201604,201504,Other UK Airports,SHOREHAM,0,0,0,19,19,0,-.000000,-.000000,
13/10/2016 17:53,201604,201504,Other UK Airports,SOUTHAMPTON,2835,2835,0,2866,2866,0,-1.081647,-1.081647,
13/10/2016 17:53,201604,201504,London Area Airports,SOUTHEND,704,704,0,722,722,0,-2.493075,-2.493075,
13/10/2016 17:53,201604,201504,London Area Airports,STANSTED,13483,12544,939,13102,12339,763,2.907953,1.661399,23.066841
13/10/2016 17:53,201604,201504,Other UK Airports,STORNOWAY,517,517,0,538,538,0,-3.903346,-3.903346,
13/10/2016 17:53,201604,201504,Other UK Airports,SUMBURGH,851,851,0,852,852,0,-0.117371,-0.117371,
13/10/2016 17:53,201604,201504,Other UK Airports,TIREE,142,142,0,78,78,0,82.051282,82.051282,
13/10/2016 17:53,201604,201504,Other UK Airports,WICK JOHN O GROATS,138,138,0,185,185,0,-25.405405,-25.405405,

