rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17/07/2017 11:43,201704,JET2.COM LTD,BOEING 737-800,5392,0,2386,0,8276.5,0,381622,866682,1019022,35,12402.9,66696
17/07/2017 11:43,201704,JET2.COM LTD,BOEING 757-200,879,0,375,0,1355.6,0,80146,188341,206621,11,1661.3,23760
17/07/2017 11:43,201704,JOTA AVIATION LTD,BAE AVRO146RJ 85,31,0,75,0,82,0,173,1672,2968,1,175.4,2160
17/07/2017 11:43,201704,JOTA AVIATION LTD,BAE BAE146 200,11,0,20,0,25.1,0,0,535,1014,1,101.7,2160
17/07/2017 11:43,201704,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
17/07/2017 11:43,201704,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,477,0,119.8,0,1738,80,134,2,344,4320
17/07/2017 11:43,201704,LOGANAIR LTD,DE HAVILLAND DHC6 400,50,0,294,0,269.4,0,2899,514,772,3,730,6480
17/07/2017 11:43,201704,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,104,0,284,0,318.8,0,5365,1978,3234,3,1065,6480
17/07/2017 11:43,201704,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,182,0,558,0,527.8,0,15184,5100,9092,5,1943.8,10800
17/07/2017 11:43,201704,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,469,0,1740,0,1617.8,0,31265,9394,15679,16,4599.7,32400
17/07/2017 11:43,201704,MONARCH AIRLINES,AIRBUS A320 200,1758,0,887,0,2765.6,0,129555,258910,305944,9,6905.7,19440
17/07/2017 11:43,201704,MONARCH AIRLINES,AIRBUS A321 200,3620,0,1837,0,5741.1,0,329370,658509,774722,25,11760.4,54000
17/07/2017 11:43,201704,NORWEGIAN AIR UK LTD,BOEING 737-800,189,0,116,0,301.8,0,0,29373,35171,1,936.9,2208
17/07/2017 11:43,201704,TAG AVIATION (UK) LTD,AIRBUS A319 100,3,0,3,0,4.3,0,28,28,483,1,55.6,2160
17/07/2017 11:43,201704,TAG AVIATION (UK) LTD,BOEING 757-200,50,0,14,0,30.3,0,448,2278,11868,1,53.3,2160
17/07/2017 11:43,201704,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
17/07/2017 11:43,201704,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,9,0,3,0,10.9,0,11,13,102,6,140.7,12960
17/07/2017 11:43,201704,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,28.2,2160
17/07/2017 11:43,201704,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,50,0,27,0,65.9,0,69,107,625,6,255.1,12960
17/07/2017 11:43,201704,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,16,0,12,0,21.4,0,31,50,200,2,88.2,4320
17/07/2017 11:43,201704,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,28,0,9,0,32.8,0,37,91,528,2,25.4,4080
17/07/2017 11:43,201704,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,28,0,22,0,36.9,0,89,107,417,3,49.4,6480
17/07/2017 11:43,201704,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,23,0,23,0,32.5,0,116,150,302,2,51.1,4320
17/07/2017 11:43,201704,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,23,0,10,0,27.5,0,41,96,436,1,82.4,2160
17/07/2017 11:43,201704,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
17/07/2017 11:43,201704,TAG AVIATION (UK) LTD,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,552
17/07/2017 11:43,201704,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,3920,0,1352,0,5683.6,0,266577,779172,862118,21,11754,45360
17/07/2017 11:43,201704,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,1690,0,244,0,2176.4,0,71014,507195,539595,7,6481.9,15120
17/07/2017 11:43,201704,THOMAS COOK AIRLINES LTD,BOEING 757-300,869,0,308,0,1280.8,0,78320,222350,240828,4,1655.4,6816
17/07/2017 11:43,201704,THOMAS COOK AIRLINES LTD,BOEING 767-300,581,0,79,0,736.7,0,1527,140828,157575,2,2276.2,4320
17/07/2017 11:43,201704,THOMSON AIRWAYS LTD,BOEING 737-800,4864,0,1918,0,7223.5,0,335060,854133,919312,26,18765.1,50280
17/07/2017 11:43,201704,THOMSON AIRWAYS LTD,BOEING 757-200,2428,0,841,0,3509.9,0,170712,494900,534167,14,9790.2,30240
17/07/2017 11:43,201704,THOMSON AIRWAYS LTD,BOEING 767-300,126,0,32,0,176.3,0,7479,34732,36914,2,2027.6,4320
17/07/2017 11:43,201704,THOMSON AIRWAYS LTD,BOEING 787 8,2834,0,373,0,3522.5,0,98282,780453,850123,9,12649,19440
17/07/2017 11:43,201704,THOMSON AIRWAYS LTD,BOEING 787 9,411,0,55,0,508.2,0,17419,130323,141669,1,1543.6,2160
17/07/2017 11:43,201704,TITAN AIRWAYS LTD,AIRBUS A320 200,552,0,239,0,819.7,0,5659,85796,99406,3,1715.2,6408
17/07/2017 11:43,201704,TITAN AIRWAYS LTD,AIRBUS A321 200,74,0,37,0,114.8,0,2071,12133,15693,1,270.6,2136
17/07/2017 11:43,201704,TITAN AIRWAYS LTD,BOEING 737-300,29,24,38,47,61.3,53.7,2120,1946,3774,2,396.7,1128
17/07/2017 11:43,201704,TITAN AIRWAYS LTD,BOEING 737-400,0,39,0,74,0,82.9,0,0,0,1,103.3,744
17/07/2017 11:43,201704,TITAN AIRWAYS LTD,BOEING 757-200,132,0,96,0,223.7,0,7426,19415,27312,2,486.1,4272
17/07/2017 11:43,201704,TITAN AIRWAYS LTD,BOEING 767-300,47,0,13,0,65.3,0,1254,8475,12323,1,111.5,1416
17/07/2017 11:43,201704,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,51.3,2160
17/07/2017 11:43,201704,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2064,0,347,0,2743.4,0,73385,434740,548978,8,8126.5,17280
17/07/2017 11:43,201704,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1922,0,339,0,2562,0,88992,502655,592037,8,5821.9,17280
17/07/2017 11:43,201704,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2867,0,392,0,3531.4,0,143197,1053294,1304700,8,7142.6,17280
17/07/2017 11:43,201704,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5245,0,647,0,6518.5,0,140353,1140971,1384706,14,17369,28152
17/07/2017 11:43,201704,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,869,0,162,0,1121,0,30651,206902,231269,2,2876,4320
