﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,VIENNA,18,0,18,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,2060,966,1094,2666,1012,1654,-22.730683
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,1246,685,561,1125,634,491,10.755556
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA,3280,3280,0,2287,2287,0,43.419327
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,5089,4621,468,3651,2795,856,39.386469
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,3500,2955,545,1941,1521,420,80.319423
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2113,2113,0,3772,3772,0,-43.981972
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,LINZ,172,0,172,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG,679,345,334,555,210,345,22.342342
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,872,440,432,894,383,511,-2.46085
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,492,492,0,391,391,0,25.831202
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,6881,6881,0,4065,4065,0,69.274293
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,188,0,188,189,0,189,-0.529101
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,601,601,0,525,525,0,14.47619
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,VIENNA,1794,1794,0,1551,1551,0,15.667311
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),LINZ,1787,146,1641,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG,652,652,0,746,746,0,-12.600536
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,0,0,0,2554,2554,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,5923,4611,1312,5321,3577,1744,11.313663
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,KLAGENFURT,0,0,0,384,384,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,3633,2541,1092,2970,2117,853,22.323232
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,14472,14472,0,9936,9936,0,45.652174
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK,468,468,0,528,528,0,-11.363636
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,500,500,0,293,293,0,70.648464
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,VIENNA,1543,1543,0,1761,1761,0,-12.37933
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG,0,0,0,327,327,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,57208,57208,0,53200,53200,0,7.533835
13/02/2024 12:46,202312,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,1472,1472,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,BELGIUM,LUTON,OSTEND,0,0,0,130,130,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,BELGIUM,STANSTED,BRUSSELS,0,0,0,247,247,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,7090,7090,0,9093,9093,0,-22.027934
13/02/2024 12:46,202312,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,CHARLEROI,0,0,0,202,202,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,3000,3000,0,3549,3549,0,-15.469146
13/02/2024 12:46,202312,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,10273,10273,0,9614,9614,0,6.854587
13/02/2024 12:46,202312,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,0,0,0,1916,1916,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),BRUSSELS,250,0,250,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),CHARLEROI,354,354,0,2018,2018,0,-82.457879
13/02/2024 12:46,202312,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,13173,13173,0,13451,13451,0,-2.066761
13/02/2024 12:46,202312,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,18880,18880,0,18264,18264,0,3.372755
13/02/2024 12:46,202312,WESTERN EUROPE-EU,BELGIUM,PRESTWICK,CHARLEROI,0,0,0,47,47,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,122,122,0,1189,1189,0,-89.739277
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,0,0,0,12,0,12,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,949,949,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,7548,7548,0,9109,9109,0,-17.136898
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CROATIA,STANSTED,ZAGREB,10175,10175,0,9038,9038,0,12.580217
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,167,167,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,0,0,0,2546,2546,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,12177,12177,0,20016,20016,0,-39.163669
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,11250,11250,0,9053,9053,0,24.268198
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,21529,21529,0,18717,18717,0,15.023775
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,14112,14112,0,12580,12580,0,12.17806
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,2683,2683,0,2097,2097,0,27.944683
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,17078,17078,0,13902,13902,0,22.845634
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CYPRUS,BIGGIN HILL,PAPHOS,3,0,3,4,0,4,-25
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,2964,2964,0,1365,1365,0,117.142857
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,3531,3531,0,2929,2929,0,20.55309
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,3095,3095,0,2907,2907,0,6.467148
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,99,0,99,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,1227,1227,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,2962,2962,0,2663,2663,0,11.227938
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,10943,10943,0,11655,11655,0,-6.108966
13/02/2024 12:46,202312,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,2147,2147,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,53488,53488,0,48177,48177,0,11.023933
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,5199,5199,0,5852,5852,0,-11.158578
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,80463,80463,0,67585,67585,0,19.054524
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,546,546,0,431,431,0,26.682135
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,3038,3038,0,2845,2845,0,6.783831
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),7511,7511,0,6500,6500,0,15.553846
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,23187,23187,0,18491,18491,0,25.396139
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,27364,27364,0,27245,27245,0,0.436777
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,ABERDEEN,BILLUND,26,26,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,0,0,0,293,293,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,606,606,0,562,562,0,7.829181
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,BILLUND,0,0,0,1980,1980,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,2549,2549,0,2432,2432,0,4.810855
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,8450,8450,0,2935,2935,0,187.9046
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,CAMPBELTOWN,BILLUND,0,0,0,19,0,19,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,CARDIFF WALES,KARUP,38,0,38,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,0,0,0,2422,2422,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,14958,14958,0,12366,12366,0,20.960699
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,ESBJERG,0,0,0,142,142,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,LEEDS BRADFORD,COPENHAGEN,1031,1031,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,LIVERPOOL (JOHN LENNON),COPENHAGEN,0,0,0,2488,2488,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,4404,4404,0,4036,4036,0,9.117939
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,35053,35053,0,28346,28346,0,23.661187
13/02/2024 12:46,202312,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,1501,1501,0,1122,1122,0,33.778966
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,GATWICK,ENONTEKIO,4009,0,4009,4015,0,4015,-0.14944
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,5215,5215,0,7739,7739,0,-32.614033
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,GATWICK,IVALO,6737,0,6737,6333,0,6333,6.379283
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA,14877,2819,12058,10752,0,10752,38.364955
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,GATWICK,KUUSAMO,5342,0,5342,4483,0,4483,19.161276
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,GATWICK,ROVANIEMI,19043,7080,11963,15790,4500,11290,20.601647
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,46692,46692,0,41997,41997,0,11.17937
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,HEATHROW,KITTILA,2351,0,2351,2319,0,2319,1.379905
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,LUTON,IVALO,858,0,858,866,0,866,-0.923788
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,LUTON,ROVANIEMI,2190,2190,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,STANSTED,ENONTEKIO,1504,0,1504,2068,0,2068,-27.272727
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,12573,12573,0,10870,10870,0,15.666973
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,STANSTED,IVALO,2380,0,2380,3034,0,3034,-21.555702
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,STANSTED,KITTILA,186,0,186,559,191,368,-66.726297
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,STANSTED,KUUSAMO,4492,0,4492,3900,0,3900,15.179487
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,STANSTED,ROVANIEMI,9209,9209,0,6199,6199,0,48.556219
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,0,0,0,3623,3623,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,ABERDEEN,HELSINKI,231,0,231,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BELFAST INTERNATIONAL,ENONTEKIO,1297,750,547,556,0,556,133.273381
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BELFAST INTERNATIONAL,IVALO,0,0,0,13,0,13,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BELFAST INTERNATIONAL,KITTILA,32,0,32,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BELFAST INTERNATIONAL,ROVANIEMI,362,0,362,378,0,378,-4.232804
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BIGGIN HILL,KITTILA,0,0,0,16,0,16,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BIGGIN HILL,ROVANIEMI,16,0,16,32,0,32,-50
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ENONTEKIO,2550,174,2376,2400,0,2400,6.25
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,IVALO,3940,0,3940,4306,0,4306,-8.499768
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,KITTILA,3947,0,3947,3741,0,3741,5.506549
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,KUUSAMO,2363,0,2363,1131,0,1131,108.93015
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ROVANIEMI,2789,0,2789,2440,0,2440,14.303279
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,ENONTEKIO,378,0,378,370,0,370,2.162162
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,IVALO,432,0,432,437,0,437,-1.144165
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BRISTOL,ENONTEKIO,1519,0,1519,1878,0,1878,-19.116081
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BRISTOL,IVALO,1302,0,1302,1268,0,1268,2.681388
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BRISTOL,KITTILA,7527,17,7510,5577,14,5563,34.965035
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,BRISTOL,ROVANIEMI,5679,2901,2778,5316,2875,2441,6.828442
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,CARDIFF WALES,ENONTEKIO,376,0,376,376,0,376,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,CARDIFF WALES,IVALO,433,0,433,431,0,431,0.464037
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,ENONTEKIO,378,0,378,541,0,541,-30.12939
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,IVALO,866,0,866,868,0,868,-0.230415
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,KITTILA,2805,0,2805,3168,0,3168,-11.458333
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,ROVANIEMI,342,0,342,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,EDINBURGH,ENONTEKIO,378,0,378,1319,189,1130,-71.341926
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,3307,3307,0,2623,2623,0,26.077011
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,EDINBURGH,IVALO,872,0,872,849,0,849,2.709069
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,EDINBURGH,ROVANIEMI,3060,3060,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,EXETER,ENONTEKIO,376,0,376,372,0,372,1.075269
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,GLASGOW,ENONTEKIO,2155,0,2155,1114,0,1114,93.447038
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,GLASGOW,IVALO,434,0,434,430,0,430,0.930233
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,GLASGOW,KITTILA,2925,0,2925,3163,0,3163,-7.524502
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,HUMBERSIDE,ENONTEKIO,1072,0,1072,1070,0,1070,0.186916
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,LEEDS BRADFORD,ENONTEKIO,1421,0,1421,1848,0,1848,-23.106061
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,LEEDS BRADFORD,IVALO,736,0,736,938,0,938,-21.535181
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,LIVERPOOL (JOHN LENNON),ENONTEKIO,726,0,726,370,0,370,96.216216
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,LIVERPOOL (JOHN LENNON),IVALO,434,0,434,436,0,436,-0.458716
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,LIVERPOOL (JOHN LENNON),ROVANIEMI,2528,2528,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,MANCHESTER,ENONTEKIO,4084,0,4084,4066,0,4066,0.442696
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,9318,9318,0,6613,6613,0,40.904279
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,MANCHESTER,IVALO,9721,0,9721,9772,0,9772,-0.521899
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA,15801,2676,13125,15318,0,15318,3.153153
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KUUSAMO,9470,0,9470,7484,0,7484,26.536611
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,MANCHESTER,ROVANIEMI,9588,3093,6495,8782,2853,5929,9.177864
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,ENONTEKIO,704,0,704,1115,1115,0,-36.860987
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,IVALO,648,215,433,642,642,0,0.934579
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,KITTILA,376,376,0,376,376,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,ROVANIEMI,2732,2732,0,2414,2414,0,13.173157
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,NORWICH,ENONTEKIO,724,0,724,378,0,378,91.534392
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,PRESTWICK,ROVANIEMI,350,0,350,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FINLAND,TEESSIDE INTERNATIONAL AIRPORT,ENONTEKIO,377,0,377,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,20381,20381,0,19163,19163,0,6.355999
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY,4923,0,4923,5706,0,5706,-13.722397
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE,10178,7370,2808,8559,6624,1935,18.915761
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,42114,39222,2892,26220,24023,2197,60.617849
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,12174,12114,60,5532,5532,0,120.065076
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,10757,10757,0,8651,8651,0,24.344006
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,16945,16945,0,11928,11928,0,42.060698
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,33767,33767,0,23018,23018,0,46.698236
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),44387,44387,0,29004,29004,0,53.037512
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),27285,27285,0,21128,21128,0,29.141424
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,5270,5270,0,2280,2280,0,131.140351
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG,2991,2991,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),12482,10714,1768,11113,9295,1818,12.318906
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE,2485,1675,810,1708,844,864,45.491803
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,18374,17288,1086,17815,17026,789,3.137805
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,12362,12362,0,12191,12191,0,1.402674
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,43885,43885,0,39218,39218,0,11.900148
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),95323,95323,0,94242,94242,0,1.147047
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),20486,20486,0,15329,15329,0,33.642116
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BERGERAC,264,264,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY,575,575,0,438,438,0,31.278539
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LONDON CITY,LYON,61,61,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,2631,2631,0,1920,1920,0,37.03125
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,0,0,0,623,623,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE,5419,5419,0,4508,4508,0,20.208518
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,13228,13228,0,11283,11283,0,17.238323
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LUTON,MONTPELLIER,0,0,0,110,110,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,7661,7661,0,611,611,0,1153.846154
