﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1277,1277,0,1477,1477,0,-13.54096
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,978,978,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,7986,7986,0,9458,9458,0,-15.56354
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),11565,11565,0,7601,7601,0,52.15103
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,21810,21810,0,12662,12662,0,72.24767
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2878,2878,0,1667,1667,0,72.64547
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1280,1280,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,7080,7080,0,6319,6319,0,12.04304
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,629,629,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,28128,28072,56,25996,25996,0,8.20126
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,19625,19625,0,17254,17254,0,13.74174
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,4343,4302,41,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,42563,42510,53,26993,26993,0,57.68162
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,25470,25470,0,19128,19060,68,33.15558
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,615,615,0,1681,1681,0,-63.41463
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,1383,1383,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,4591,4540,51,2048,2048,0,124.16992
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),37134,37134,0,25087,25087,0,48.02089
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,43091,43091,0,27871,27871,0,54.60873
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,18904,18904,0,14088,14013,75,34.18512
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,SOUTHAMPTON,2638,2585,53,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,BENBECULA,GLASGOW,1893,1893,0,1882,1882,0,0.58448
13/02/2024 12:44,202312,202212,Other Reporting Airports,BENBECULA,INVERNESS,345,345,0,296,296,0,16.55405
13/02/2024 12:44,202312,202212,Other Reporting Airports,BENBECULA,STORNOWAY,17,17,0,173,173,0,-90.17341
13/02/2024 12:44,202312,202212,Other Reporting Airports,BIGGIN HILL,DUNDEE,0,0,0,3,0,3,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),125,0,125,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,43,0,43,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,51,0,51,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,BIRMINGHAM,BRISTOL,2,2,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,0,0,0,189,189,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,BIRMINGHAM,EDINBURGH,25037,25037,0,18332,18332,0,36.57539
13/02/2024 12:44,202312,202212,Other Reporting Airports,BIRMINGHAM,GLASGOW,7716,7716,0,15330,15330,0,-49.66732
13/02/2024 12:44,202312,202212,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2742,2742,0,2932,2932,0,-6.48022
13/02/2024 12:44,202312,202212,Other Reporting Airports,BIRMINGHAM,INVERNESS,906,906,0,1363,1363,0,-33.52898
13/02/2024 12:44,202312,202212,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1621,1621,0,2108,2108,0,-23.10247
13/02/2024 12:44,202312,202212,Other Reporting Airports,BIRMINGHAM,JERSEY,1965,1965,0,2553,2553,0,-23.03173
13/02/2024 12:44,202312,202212,Other Reporting Airports,BOURNEMOUTH,CARDIFF WALES,0,0,0,67,0,67,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,85,0,85,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,4921,4921,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,92,0,92,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,0,0,0,91,0,91,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,BRISTOL,EDINBURGH,45480,45480,0,27922,27922,0,62.88232
13/02/2024 12:44,202312,202212,Other Reporting Airports,BRISTOL,EXETER,0,0,0,50,50,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,BRISTOL,GLASGOW,20685,20685,0,21657,21657,0,-4.48816
13/02/2024 12:44,202312,202212,Other Reporting Airports,BRISTOL,GUERNSEY,1891,1891,0,1857,1857,0,1.83091
13/02/2024 12:44,202312,202212,Other Reporting Airports,BRISTOL,HUMBERSIDE,33,0,33,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,BRISTOL,INVERNESS,5374,5374,0,4021,4021,0,33.64835
13/02/2024 12:44,202312,202212,Other Reporting Airports,BRISTOL,ISLE OF MAN,2209,2209,0,2819,2819,0,-21.63888
13/02/2024 12:44,202312,202212,Other Reporting Airports,BRISTOL,JERSEY,1936,1936,0,2317,2317,0,-16.44368
13/02/2024 12:44,202312,202212,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),0,0,0,36,36,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,BRISTOL,NEWCASTLE,11717,11717,0,9652,9652,0,21.39453
13/02/2024 12:44,202312,202212,Other Reporting Airports,CAMBRIDGE,MANCHESTER,0,0,0,72,72,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,CAMBRIDGE,TEESSIDE INTERNATIONAL AIRPORT,39,0,39,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,CAMPBELTOWN,GLASGOW,292,292,0,293,293,0,-0.3413
13/02/2024 12:44,202312,202212,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,14,14,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,CAMPBELTOWN,TIREE,0,0,0,17,17,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1508,1508,0,1788,1788,0,-15.65996
13/02/2024 12:44,202312,202212,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,29,0,29,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,65,0,65,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,CARDIFF WALES,MANCHESTER,83,0,83,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,0,0,0,95,0,95,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,73,0,73,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,85,0,85,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,1004,1004,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1235,1235,0,1575,1575,0,-21.5873
13/02/2024 12:44,202312,202212,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),474,474,0,1764,1764,0,-73.12925
13/02/2024 12:44,202312,202212,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,3005,3005,0,3710,3710,0,-19.0027
13/02/2024 12:44,202312,202212,Other Reporting Airports,COLL,TIREE,8,8,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,COLONSAY,ISLAY,0,0,0,2,2,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,COLONSAY,TIREE,3,3,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,DUNDEE,KIRKWALL,53,53,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,DUNDEE,SUMBURGH,124,124,0,116,116,0,6.89655
13/02/2024 12:44,202312,202212,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,0,0,0,309,309,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1174,1174,0,1291,1291,0,-9.06274
13/02/2024 12:44,202312,202212,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,58,58,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,98,0,98,188,0,188,-47.87234
13/02/2024 12:44,202312,202212,Other Reporting Airports,EDAY,KIRKWALL,41,41,0,21,21,0,95.2381
13/02/2024 12:44,202312,202212,Other Reporting Airports,EDINBURGH,EXETER,1581,1581,0,1794,1794,0,-11.87291
13/02/2024 12:44,202312,202212,Other Reporting Airports,EDINBURGH,GLASGOW,0,0,0,176,176,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,EDINBURGH,GUERNSEY,594,594,0,249,249,0,138.55422
13/02/2024 12:44,202312,202212,Other Reporting Airports,EDINBURGH,INVERNESS,14,14,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,EDINBURGH,ISLE OF MAN,838,838,0,1037,1037,0,-19.18997
13/02/2024 12:44,202312,202212,Other Reporting Airports,EDINBURGH,KIRKWALL,2383,2383,0,2599,2599,0,-8.31089
13/02/2024 12:44,202312,202212,Other Reporting Airports,EDINBURGH,LEEDS BRADFORD,296,296,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,EDINBURGH,MANCHESTER,312,312,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,EDINBURGH,NEWQUAY,675,675,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,5475,5475,0,6491,6491,0,-15.65244
13/02/2024 12:44,202312,202212,Other Reporting Airports,EDINBURGH,STORNOWAY,1309,1309,0,1219,1219,0,7.3831
13/02/2024 12:44,202312,202212,Other Reporting Airports,EDINBURGH,SUMBURGH,2558,2558,0,2542,2439,103,0.62943
13/02/2024 12:44,202312,202212,Other Reporting Airports,EXETER,GLASGOW,581,581,0,643,643,0,-9.6423
13/02/2024 12:44,202312,202212,Other Reporting Airports,EXETER,GUERNSEY,1555,1555,0,1543,1543,0,0.77771
13/02/2024 12:44,202312,202212,Other Reporting Airports,EXETER,JERSEY,2032,2032,0,2224,2224,0,-8.63309
13/02/2024 12:44,202312,202212,Other Reporting Airports,EXETER,MANCHESTER,34,0,34,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,EXETER,NEWCASTLE,917,917,0,1277,1277,0,-28.19107
13/02/2024 12:44,202312,202212,Other Reporting Airports,EXETER,SOUTHAMPTON,0,0,0,26,26,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),59,59,0,34,34,0,73.52941
13/02/2024 12:44,202312,202212,Other Reporting Airports,FAIR ISLE,SUMBURGH,0,0,0,8,8,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),96,0,96,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,FOULA,LERWICK (TINGWALL),28,28,0,19,19,0,47.36842
13/02/2024 12:44,202312,202212,Other Reporting Airports,FOULA,SUMBURGH,0,0,0,1,1,0,-100
13/02/2024 12:44,202312,202212,London Area Airports,GATWICK,ABERDEEN,16123,16123,0,14511,14511,0,11.10881
13/02/2024 12:44,202312,202212,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),23000,23000,0,16455,16455,0,39.77514
13/02/2024 12:44,202312,202212,London Area Airports,GATWICK,BELFAST INTERNATIONAL,37382,37382,0,37589,37589,0,-0.55069
13/02/2024 12:44,202312,202212,London Area Airports,GATWICK,EDINBURGH,39202,39202,0,34481,34481,0,13.6916
13/02/2024 12:44,202312,202212,London Area Airports,GATWICK,GLASGOW,36762,36762,0,30017,29836,181,22.4706
13/02/2024 12:44,202312,202212,London Area Airports,GATWICK,GUERNSEY,25964,25964,0,24546,24546,0,5.77691
13/02/2024 12:44,202312,202212,London Area Airports,GATWICK,INVERNESS,15409,15409,0,16506,16506,0,-6.64607
13/02/2024 12:44,202312,202212,London Area Airports,GATWICK,ISLE OF MAN,13818,13818,0,13519,13519,0,2.2117
13/02/2024 12:44,202312,202212,London Area Airports,GATWICK,JERSEY,29382,29382,0,24277,24277,0,21.02813
13/02/2024 12:44,202312,202212,London Area Airports,GATWICK,MANCHESTER,140,140,0,0,0,0,0
13/02/2024 12:44,202312,202212,London Area Airports,GATWICK,NEWQUAY,6239,6239,0,5896,5896,0,5.8175
13/02/2024 12:44,202312,202212,Other Reporting Airports,GLASGOW,ISLAY,1557,1557,0,1471,1471,0,5.84636
13/02/2024 12:44,202312,202212,Other Reporting Airports,GLASGOW,ISLE OF MAN,0,0,0,27,27,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,GLASGOW,JERSEY,2456,2456,0,1226,1226,0,100.32626
13/02/2024 12:44,202312,202212,Other Reporting Airports,GLASGOW,KIRKWALL,1645,1645,0,1195,1195,0,37.6569
13/02/2024 12:44,202312,202212,Other Reporting Airports,GLASGOW,MANCHESTER,0,0,0,124,124,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7231,7231,0,5995,5995,0,20.61718
13/02/2024 12:44,202312,202212,Other Reporting Airports,GLASGOW,STORNOWAY,5355,5355,0,4893,4893,0,9.44206
13/02/2024 12:44,202312,202212,Other Reporting Airports,GLASGOW,SUMBURGH,1519,1519,0,1293,1293,0,17.47873
13/02/2024 12:44,202312,202212,Other Reporting Airports,GLASGOW,TIREE,526,526,0,583,583,0,-9.77702
13/02/2024 12:44,202312,202212,Other Reporting Airports,GUERNSEY,ISLE OF MAN,108,108,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,GUERNSEY,JERSEY,5063,5063,0,4614,4614,0,9.73125
13/02/2024 12:44,202312,202212,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,122,122,0,182,182,0,-32.96703
13/02/2024 12:44,202312,202212,Other Reporting Airports,GUERNSEY,MANCHESTER,5511,5511,0,5106,5106,0,7.93184
13/02/2024 12:44,202312,202212,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,7150,7150,0,6655,6655,0,7.43802
13/02/2024 12:44,202312,202212,London Area Airports,HEATHROW,ABERDEEN,44042,44042,0,41215,41215,0,6.85915
13/02/2024 12:44,202312,202212,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),41349,41349,0,50240,50240,0,-17.69705
13/02/2024 12:44,202312,202212,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),5490,5490,0,0,0,0,0
13/02/2024 12:44,202312,202212,London Area Airports,HEATHROW,DUNDEE,2164,2164,0,0,0,0,0
13/02/2024 12:44,202312,202212,London Area Airports,HEATHROW,EDINBURGH,85495,85495,0,68563,68563,0,24.69554
13/02/2024 12:44,202312,202212,London Area Airports,HEATHROW,GATWICK,126,126,0,0,0,0,0
13/02/2024 12:44,202312,202212,London Area Airports,HEATHROW,GLASGOW,70497,70497,0,58776,58776,0,19.94181
13/02/2024 12:44,202312,202212,London Area Airports,HEATHROW,INVERNESS,7894,7894,0,10668,10668,0,-26.003
13/02/2024 12:44,202312,202212,London Area Airports,HEATHROW,ISLE OF MAN,2502,2502,0,1842,1842,0,35.83062
13/02/2024 12:44,202312,202212,London Area Airports,HEATHROW,JERSEY,26097,26097,0,25461,25461,0,2.49794
13/02/2024 12:44,202312,202212,London Area Airports,HEATHROW,KIRKWALL,194,194,0,0,0,0,0
13/02/2024 12:44,202312,202212,London Area Airports,HEATHROW,MANCHESTER,57880,57880,0,53311,53311,0,8.57046
13/02/2024 12:44,202312,202212,London Area Airports,HEATHROW,NEWCASTLE,42905,42905,0,36078,36078,0,18.92289
13/02/2024 12:44,202312,202212,London Area Airports,HEATHROW,NEWQUAY,0,0,0,3246,3246,0,-100
13/02/2024 12:44,202312,202212,London Area Airports,HEATHROW,SUMBURGH,166,166,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,30,30,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,HUMBERSIDE,WARTON,20,0,20,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,INVERNESS,KIRKWALL,342,342,0,327,327,0,4.58716
13/02/2024 12:44,202312,202212,Other Reporting Airports,INVERNESS,MANCHESTER,1637,1637,0,1916,1916,0,-14.56159
13/02/2024 12:44,202312,202212,Other Reporting Airports,INVERNESS,STORNOWAY,810,810,0,722,722,0,12.18837
13/02/2024 12:44,202312,202212,Other Reporting Airports,INVERNESS,SUMBURGH,938,938,0,831,831,0,12.87605
13/02/2024 12:44,202312,202212,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),0,0,0,1,1,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,ISLE OF MAN,JERSEY,108,108,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17366,17366,0,12091,12091,0,43.62749
13/02/2024 12:44,202312,202212,Other Reporting Airports,ISLE OF MAN,MANCHESTER,8267,8267,0,10216,10216,0,-19.07792
13/02/2024 12:44,202312,202212,Other Reporting Airports,ISLE OF MAN,NEWQUAY,106,106,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,12,12,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),11159,11159,0,5162,5162,0,116.1759
13/02/2024 12:44,202312,202212,Other Reporting Airports,JERSEY,MANCHESTER,7150,7150,0,5152,5152,0,38.78106
13/02/2024 12:44,202312,202212,Other Reporting Airports,JERSEY,SOUTHAMPTON,6829,6829,0,8116,8116,0,-15.85757
13/02/2024 12:44,202312,202212,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,393,393,0,254,254,0,54.72441
13/02/2024 12:44,202312,202212,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,349,349,0,309,309,0,12.94498
13/02/2024 12:44,202312,202212,Other Reporting Airports,KIRKWALL,SANDAY,247,247,0,178,178,0,38.76404
13/02/2024 12:44,202312,202212,Other Reporting Airports,KIRKWALL,STRONSAY,229,229,0,196,196,0,16.83673
13/02/2024 12:44,202312,202212,Other Reporting Airports,KIRKWALL,SUMBURGH,380,380,0,402,402,0,-5.47264
13/02/2024 12:44,202312,202212,Other Reporting Airports,KIRKWALL,WESTRAY,237,237,0,194,194,0,22.16495
13/02/2024 12:44,202312,202212,Other Reporting Airports,LANDS END (ST JUST),NEWQUAY,14,14,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,LEEDS BRADFORD,LIVERPOOL (JOHN LENNON),34,34,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,0,0,0,68,68,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,LEEDS BRADFORD,NORWICH,68,0,68,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,104,0,104,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,66,66,0,0,0,0,0
13/02/2024 12:44,202312,202212,London Area Airports,LONDON CITY,ABERDEEN,0,0,0,2094,2094,0,-100
13/02/2024 12:44,202312,202212,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11848,11848,0,9718,9718,0,21.91809
13/02/2024 12:44,202312,202212,London Area Airports,LONDON CITY,DUNDEE,0,0,0,2286,2286,0,-100
13/02/2024 12:44,202312,202212,London Area Airports,LONDON CITY,EDINBURGH,28046,28046,0,26643,26643,0,5.26592
13/02/2024 12:44,202312,202212,London Area Airports,LONDON CITY,GLASGOW,17748,17748,0,14089,14089,0,25.97062
13/02/2024 12:44,202312,202212,London Area Airports,LONDON CITY,ISLE OF MAN,969,969,0,1889,1889,0,-48.70302
13/02/2024 12:44,202312,202212,London Area Airports,LONDON CITY,MANCHESTER,60,0,60,0,0,0,0
13/02/2024 12:44,202312,202212,London Area Airports,LONDON CITY,SUMBURGH,0,0,0,34,34,0,-100
13/02/2024 12:44,202312,202212,London Area Airports,LUTON,ABERDEEN,5095,5095,0,4196,4196,0,21.42517
13/02/2024 12:44,202312,202212,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),7011,7011,0,0,0,0,0
13/02/2024 12:44,202312,202212,London Area Airports,LUTON,BELFAST INTERNATIONAL,32060,32060,0,30296,30296,0,5.82255
13/02/2024 12:44,202312,202212,London Area Airports,LUTON,EDINBURGH,29257,29257,0,24227,24227,0,20.76196
13/02/2024 12:44,202312,202212,London Area Airports,LUTON,GLASGOW,21890,21890,0,14108,14108,0,55.16019
13/02/2024 12:44,202312,202212,London Area Airports,LUTON,INVERNESS,9892,9892,0,8694,8694,0,13.77962
13/02/2024 12:44,202312,202212,London Area Airports,LUTON,ISLE OF MAN,0,0,0,131,131,0,-100
13/02/2024 12:44,202312,202212,London Area Airports,LUTON,JERSEY,8287,8287,0,8090,8090,0,2.43511
13/02/2024 12:44,202312,202212,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),83,83,0,0,0,0,0
13/02/2024 12:44,202312,202212,London Area Airports,LUTON,PRESTWICK,0,0,0,180,180,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,MANCHESTER,NEWQUAY,2224,2224,0,2560,2560,0,-13.125
13/02/2024 12:44,202312,202212,Other Reporting Airports,MANCHESTER,NORWICH,0,0,0,69,69,0,-100
