﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
13/02/2024 12:41:45,      202312,202212,Other UK Airports,EXETER,"13,492","5,208","8,284","13,492","13,355",1.0258330,0,0,0,0,0.0000000
13/02/2024 12:41:45,      202312,202212,Other UK Airports,GLASGOW,"264,699","189,299","20,412","209,711","169,687",23.5869572,"54,106",882,"54,988","37,774",45.5710277
13/02/2024 12:41:45,      202312,202212,Other UK Airports,HUMBERSIDE,"10,144","7,532","1,962","9,494","7,220",31.4958449,0,650,650,"1,056",-38.4469697
13/02/2024 12:41:45,      202312,202212,Other UK Airports,INVERNESS,"3,501","3,401",49,"3,450","2,988",15.4618474,0,51,51,0,0.0000000
13/02/2024 12:41:45,      202312,202212,Other UK Airports,LEEDS BRADFORD,"192,228","184,334","2,607","186,941","173,508",7.7420061,"5,287",0,"5,287","3,441",53.6471956
13/02/2024 12:41:45,      202312,202212,Other UK Airports,LIVERPOOL (JOHN LENNON),"249,547","226,271","3,428","229,699","185,806",23.6230262,"19,361",487,"19,848","15,457",28.4078411
13/02/2024 12:41:45,      202312,202212,Other UK Airports,LYDD,7,0,7,7,0,0.0000000,0,0,0,0,0.0000000
13/02/2024 12:41:45,      202312,202212,Other UK Airports,MANCHESTER,"1,860,056","1,126,666","95,439","1,222,105","1,053,170",16.0406202,"577,479","60,472","637,951","545,038",17.0470683
13/02/2024 12:41:45,      202312,202212,Other UK Airports,NEWCASTLE,"212,584","177,524","1,602","179,126","160,025",11.9362600,"33,458",0,"33,458","26,219",27.6097487
13/02/2024 12:41:45,      202312,202212,Other UK Airports,NEWQUAY,"10,324","10,324",0,"10,324","4,525",128.1546961,0,0,0,0,0.0000000
13/02/2024 12:41:45,      202312,202212,Other UK Airports,NORWICH,"18,199","9,601","3,982","13,583","11,860",14.5278246,0,"4,616","4,616","6,454",-28.4784630
13/02/2024 12:41:45,      202312,202212,Other UK Airports,PRESTWICK,"20,749","20,117",632,"20,749","15,524",33.6575625,0,0,0,189,0.0000000
13/02/2024 12:41:45,      202312,202212,Other UK Airports,SOUTHAMPTON,"19,925","15,258",0,"15,258","12,040",26.7275748,"4,667",0,"4,667","2,777",68.0590565
13/02/2024 12:41:45,      202312,202212,Other UK Airports,SUMBURGH,"5,670",0,0,0,0,0.0000000,0,"5,670","5,670","5,069",11.8563819
13/02/2024 12:41:45,      202312,202212,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"11,380","10,254",844,"11,098","8,819",25.8419322,0,282,282,0,0.0000000
13/02/2024 12:41:45,      202312,202212,Non UK Reporting Airports,GUERNSEY,705,705,0,705,240,193.7500000,0,0,0,0,0.0000000
13/02/2024 12:41:45,      202312,202212,Non UK Reporting Airports,ISLE OF MAN,"2,931","2,609",322,"2,931","2,299",27.4902131,0,0,0,0,0.0000000
13/02/2024 12:41:45,      202312,202212,Non UK Reporting Airports,JERSEY,"1,980",0,"1,980","1,980","1,599",23.8273921,0,0,0,0,0.0000000

