rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 14:19,201606,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
13/01/2017 14:19,201606,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:19,201606,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
13/01/2017 14:19,201606,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,5,0,8,0,8.3,0,30,17,52,1,14.1,2184
13/01/2017 14:19,201606,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,13,0,3,0,17,0,10,42,187,5,28.1,2184
13/01/2017 14:19,201606,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 14:19,201606,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:19,201606,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:19,201606,JET2.COM LTD,BOEING 737-300,3865,104,2227,261,6389.5,271.3,298462,527300,572085,27,15276.1,56016
13/01/2017 14:19,201606,JET2.COM LTD,BOEING 737-800,4942,0,2116,0,7475.4,0,368005,859133,934083,21,16838.9,42792
13/01/2017 14:19,201606,JET2.COM LTD,BOEING 757-200,1787,0,783,0,2718.6,0,168699,384927,419876,11,5529.8,21912
13/01/2017 14:19,201606,JOTA AVIATION LTD,BAE AVRO146RJ 85,42,0,67,0,98.2,0,596,2741,3998,1,191.4,2064
13/01/2017 14:19,201606,JOTA AVIATION LTD,BAE BAE146 200,51,0,83,0,120.3,0,104,3093,4880,1,325,2184
13/01/2017 14:19,201606,JOTA AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:19,201606,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 14:19,201606,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,503,0,128.4,0,2001,93,140,2,377.3,4368
13/01/2017 14:19,201606,LOGANAIR LTD,DE HAVILLAND DHC6 400,45,0,265,0,241.2,0,2812,496,692,3,785.2,6552
13/01/2017 14:19,201606,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,153,0,375,0,462.2,0,6612,2757,4743,4,1409.1,8736
13/01/2017 14:19,201606,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,254,0,680,0,723.6,0,21423,8364,12713,5,1963.9,9648
13/01/2017 14:19,201606,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,463,0,1727,0,1629.5,0,37269,10679,15484,15,4810.9,32760
13/01/2017 14:19,201606,MONARCH AIRLINES,AIRBUS A320 200,2101,0,1051,0,3291.4,0,138786,278173,365591,9,8796.5,19344
13/01/2017 14:19,201606,MONARCH AIRLINES,AIRBUS A321 200,5413,0,2731,0,8613.9,0,455713,895510,1158303,25,20713.9,54600
13/01/2017 14:19,201606,NORWEGIAN AIR UK LTD,BOEING 737-800,232,0,162,0,387.8,0,0,36900,43120,1,1078.7,2184
13/01/2017 14:19,201606,TAG AVIATION (UK) LTD,AIRBUS A319 100,7,0,11,0,8.7,0,125,86,133,1,8.7,1008
13/01/2017 14:19,201606,TAG AVIATION (UK) LTD,BOEING 757-200,38,0,9,0,39.4,0,445,1896,3484,1,122.2,2184
13/01/2017 14:19,201606,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,16.5,2184
13/01/2017 14:19,201606,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,17,0,16,0,22.4,0,55,69,219,5,104.1,10920
13/01/2017 14:19,201606,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,4,0,15,0,5.9,0,113,29,53,1,11.5,2184
13/01/2017 14:19,201606,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,120,0,67,0,154.4,0,245,402,1600,6,350.9,13104
13/01/2017 14:19,201606,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,31,0,28,0,41.5,0,101,119,445,3,90.7,6552
13/01/2017 14:19,201606,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
13/01/2017 14:19,201606,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,13,0,21,0,18.9,0,54,36,175,3,63.3,6552
13/01/2017 14:19,201606,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,26,0,22,0,34.1,0,81,86,332,1,68.1,2184
13/01/2017 14:19,201606,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,37,0,15,0,45.7,0,71,156,712,2,82.3,4368
13/01/2017 14:19,201606,TAG AVIATION (UK) LTD,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:19,201606,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,6008,0,2427,0,8834.3,0,483159,1206961,1321851,21,21665.9,45816
13/01/2017 14:19,201606,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,2367,0,361,0,3019.5,0,107018,706360,753269,7,7141,14016
13/01/2017 14:19,201606,THOMAS COOK AIRLINES LTD,BOEING 757-300,543,0,214,0,810.7,0,54671,137945,151954,2,1776.2,4368
13/01/2017 14:19,201606,THOMAS COOK AIRLINES LTD,BOEING 767-300,783,0,301,0,1148.8,0,90829,236712,255136,3,2832.2,6552
13/01/2017 14:19,201606,THOMSON AIRWAYS LTD,BOEING 737-800,8822,0,3973,0,13266.3,0,713222,1586377,1667312,33,32324.8,68040
13/01/2017 14:19,201606,THOMSON AIRWAYS LTD,BOEING 757-200,3772,0,1544,0,5563.7,0,324463,793796,834185,14,13901,30576
13/01/2017 14:19,201606,THOMSON AIRWAYS LTD,BOEING 767-300,587,0,238,0,875.1,0,72651,180384,192696,3,1461.4,5136
13/01/2017 14:19,201606,THOMSON AIRWAYS LTD,BOEING 787 8,3575,0,615,0,4474.1,0,183890,1061305,1085821,9,12236.3,19656
13/01/2017 14:19,201606,THOMSON AIRWAYS LTD,BOEING 787 9,0,0,0,0,0,0,0,0,0,1,0,72
13/01/2017 14:19,201606,TITAN AIRWAYS LTD,AIRBUS A320 200,687,0,321,0,1019.8,0,2098,112152,123571,3,2386.8,6552
13/01/2017 14:19,201606,TITAN AIRWAYS LTD,AIRBUS A321 200,189,0,82,0,284,0,0,37963,40163,1,677.8,2184
13/01/2017 14:19,201606,TITAN AIRWAYS LTD,BOEING 737-300,132,69,86,132,223.2,152.5,5329,10757,17139,2,890,4368
13/01/2017 14:19,201606,TITAN AIRWAYS LTD,BOEING 757-200,297,0,181,0,474.4,0,1657,52729,62483,2,994.5,4368
13/01/2017 14:19,201606,TITAN AIRWAYS LTD,BOEING 767-300,94,0,45,0,143.3,0,2832,17685,25028,1,402,2184
13/01/2017 14:19,201606,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,44.1,2184
13/01/2017 14:19,201606,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2399,0,395,0,3108.1,0,79733,485608,638018,8,9352.4,17472
13/01/2017 14:19,201606,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,2680,0,440,0,3489.1,0,104854,645107,825377,8,11237.3,22080
13/01/2017 14:19,201606,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2652,0,360,0,3237.1,0,136084,1002107,1206756,8,10047.6,18168
13/01/2017 14:19,201606,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4678,0,591,0,5777.7,0,126772,1016008,1234884,13,16177.8,26208
13/01/2017 14:19,201606,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,755,0,145,0,969.5,0,25354,171530,200956,2,2962,4368
