rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
20/04/2023 12:14,202302,BRITISH AIRWAYS PLC,AIRBUS A321 200,924,0,1053,0,1905.9,0,153988,136977,187964,18,5012.5,39744
20/04/2023 12:14,202302,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1347,0,925,0,2345.2,0,139753,214037,272434,10,7964.2,22080
20/04/2023 12:14,202302,BRITISH AIRWAYS PLC,AIRBUS A350 1000,3820,5,503,1,4702.5,6.5,126400,992356,1264397,13,15052.7,28704
20/04/2023 12:14,202302,BRITISH AIRWAYS PLC,AIRBUS A380 800,3159,0,407,0,3941.8,0,135895,1057508,1481456,12,12533.1,26496
20/04/2023 12:14,202302,BRITISH AIRWAYS PLC,BOEING 777 200,11644,0,2001,0,15221,0,393663,2526109,3205749,43,45266.3,94944
20/04/2023 12:14,202302,BRITISH AIRWAYS PLC,BOEING 777 300ER,4691,0,688,0,6056.7,0,139060,1019025,1257676,16,18189.3,35328
20/04/2023 12:14,202302,BRITISH AIRWAYS PLC,BOEING 787 10,1644,0,232,0,2063.2,0,39635,282608,414450,5,4023,6624
20/04/2023 12:14,202302,BRITISH AIRWAYS PLC,BOEING 787 8,3413,0,501,0,4462.5,0,83654,577627,730362,12,13781.3,26496
20/04/2023 12:14,202302,BRITISH AIRWAYS PLC,BOEING 787 9,5462,0,664,0,7086.1,0,113264,947448,1179858,18,19662.6,39744
20/04/2023 12:14,202302,CATREUS AOC LTD,BOMBARDIER BD100 1A10,8,0,6,0,12,0,25,27,73,2,0,2208
20/04/2023 12:14,202302,CATREUS AOC LTD,BOMBARDIER BD700 1A10,67,0,20,0,86.9,0,120,401,872,2,128.5,4416
20/04/2023 12:14,202302,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,1,0,4,0,2.8,0,0,4,9,4,26.7,10296
20/04/2023 12:14,202302,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,45.2,2208
20/04/2023 12:14,202302,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,6,0,5,0,9.7,0,0,20,43,1,7,2208
20/04/2023 12:14,202302,CONCIERGE U LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2208
20/04/2023 12:14,202302,CONCIERGE U LTD,BOMBARDIER BD700 1A11,39,0,7,0,46.6,0,22,119,549,1,97,2208
20/04/2023 12:14,202302,CONCIERGE U LTD,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,0.7,2208
20/04/2023 12:14,202302,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,2,0,2,0,2.6,0,9,7,22,3,22.5,6624
20/04/2023 12:14,202302,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,19,0,4,0,24.3,0,19,72,272,1,72.8,2208
20/04/2023 12:14,202302,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
20/04/2023 12:14,202302,DHL AIR LTD,BOEING 757 200,0,231,0,260,0,452.1,0,0,0,5,1539.8,11040
20/04/2023 12:14,202302,DHL AIR LTD,BOEING 767 300F,0,1341,0,468,0,1934.2,0,0,0,7,6402.7,15912
20/04/2023 12:14,202302,DHL AIR LTD,BOEING 777 F,0,855,0,141,0,1087.1,0,0,0,3,4092.4,6624
20/04/2023 12:14,202302,EASTERN AIRWAYS,ATR ATR72 200,76,0,221,0,206.1,0,7957,2854,5649,4,800,8832
20/04/2023 12:14,202302,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,64,0,227,0,174.6,0,2429,826,1855,9,516,19872
20/04/2023 12:14,202302,EASTERN AIRWAYS,EMBRAER ERJ190 100,2,0,5,0,4.6,0,299,134,247,1,261.1,2208
20/04/2023 12:14,202302,EASYJET UK LTD,AIRBUS A319 100,5118,0,5823,0,10020.3,0,717117,643675,798379,57,34710.9,120624
20/04/2023 12:14,202302,EASYJET UK LTD,AIRBUS A320 200,7423,0,6907,0,13424.3,0,1040238,1155204,1341662,61,45669.1,134688
20/04/2023 12:14,202302,EASYJET UK LTD,AIRBUS A320 200N,5799,0,3044,0,9053.8,0,471905,925591,1048698,32,31311.2,72432
20/04/2023 12:14,202302,EASYJET UK LTD,AIRBUS A321 200N,1368,0,704,0,2146.7,0,135036,271574,321449,10,9417.4,22080
20/04/2023 12:14,202302,EMERALD AIRLINES UK LTD,ATR ATR72 200,147,0,475,0,530.3,0,26447,8252,10619,1,192.7,696
20/04/2023 12:14,202302,EUROPEAN CARGO LTD,AIRBUS A340 600,0,0,0,0,0,0,0,0,0,3,126.8,6624
20/04/2023 12:14,202302,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5880
20/04/2023 12:14,202302,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1392
20/04/2023 12:14,202302,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,8,0,1,0,8.2,0,3,22,106,1,9.8,1920
20/04/2023 12:14,202302,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,15.6,2064
20/04/2023 12:14,202302,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,59,0,11,0,71.4,0,31,162,696,2,81,3840
20/04/2023 12:14,202302,FLYBE LTD,DE HAVILLAND DHC8 400,0,0,0,0,0,0,0,0,0,8,2897.8,14880
20/04/2023 12:14,202302,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6624
20/04/2023 12:14,202302,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,7,0,15456
20/04/2023 12:14,202302,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,57.1,2208
20/04/2023 12:14,202302,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,4,0,7,0,6.7,0,20,12,49,3,38.7,6624
20/04/2023 12:14,202302,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
20/04/2023 12:14,202302,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,6,0,9,0,9.5,0,15,9,53,1,29.4,2208
20/04/2023 12:14,202302,GAMA AVIATION (UK) LTD,PILATUS PC24 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1296
20/04/2023 12:14,202302,JET2.COM LTD,AIRBUS A321 200,334,0,118,0,499.1,0,24601,69640,73584,3,2527.2,6624
20/04/2023 12:14,202302,JET2.COM LTD,BOEING 737 300,281,0,212,0,496.9,0,27490,36745,41644,7,2426.2,15456
20/04/2023 12:14,202302,JET2.COM LTD,BOEING 737 800,8011,0,3466,0,12132.8,0,589763,1390524,1513989,77,56217.9,170016
20/04/2023 12:14,202302,JET2.COM LTD,BOEING 757 200,403,0,150,0,599.5,0,32929,89520,94612,8,2922.1,17664
20/04/2023 12:14,202302,LOGANAIR LTD,ATR ATR42 500,278,0,736,0,877.2,0,15608,6135,13359,7,2436.8,15456
20/04/2023 12:14,202302,LOGANAIR LTD,ATR ATR72 200,111,58,396,232,392,210.2,12683,3384,7971,8,2636.4,17664
20/04/2023 12:14,202302,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,424,0,107.1,0,1436,61,114,2,328.9,4416
20/04/2023 12:14,202302,LOGANAIR LTD,DE HAVILLAND DHC6 400,38,0,233,0,216.8,0,1481,251,724,3,681.6,6624
20/04/2023 12:14,202302,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
20/04/2023 12:14,202302,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,705,0,1451,0,1686.1,0,43578,21311,34533,13,6421.6,28704
20/04/2023 12:14,202302,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,160,0,683,0,579.7,0,11630,3110,5279,6,2197.6,13248
20/04/2023 12:14,202302,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,40,0,13,0,55,0,40,180,525,2,321.4,4416
20/04/2023 12:14,202302,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,64.8,6624
20/04/2023 12:14,202302,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,4,0,3,0,5.3,0,13,15,37,2,52.7,2208
20/04/2023 12:14,202302,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,33,0,27,0,50.1,0,111,117,430,3,147.4,6624
20/04/2023 12:14,202302,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,3,0,4,0,4.9,0,0,3,21,1,3.4,2208
20/04/2023 12:14,202302,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,1,0,2,0,2.2,0,18,12,18,1,13.8,2208
20/04/2023 12:14,202302,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,5,0,3,0,6.5,0,22,38,73,1,5.1,2208
20/04/2023 12:14,202302,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,13,5,33,6,34.5,11.7,0,40,94,5,183.7,11040
20/04/2023 12:14,202302,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,6,96.6,13248
20/04/2023 12:14,202302,RYANAIR UK LTD,BOEING 737 800,1590,0,1023,0,2591,0,167951,262772,300549,9,8385.1,18192
20/04/2023 12:14,202302,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2208
20/04/2023 12:14,202302,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,4,0,6,0,7.2,0,23,14,52,1,37.6,2208
20/04/2023 12:14,202302,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,0,0,768
20/04/2023 12:14,202302,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
20/04/2023 12:14,202302,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
20/04/2023 12:14,202302,TITAN AIRWAYS LTD,AIRBUS A320 200,159,0,97,0,262.8,0,8226,22125,28599,2,401.1,4416
20/04/2023 12:14,202302,TITAN AIRWAYS LTD,AIRBUS A321 200,39,0,31,0,69.4,0,4360,6488,8610,4,1209.2,8832
20/04/2023 12:14,202302,TITAN AIRWAYS LTD,AIRBUS A321 200N,66,0,34,0,103.7,0,957,4326,11939,3,295.5,5232
20/04/2023 12:14,202302,TITAN AIRWAYS LTD,AIRBUS A330 300,0,253,0,64,0,370.4,0,0,0,1,1175.4,2208
20/04/2023 12:14,202302,TITAN AIRWAYS LTD,BOEING 737 400,0,24,0,46,0,53,0,0,0,1,184.6,2208
20/04/2023 12:14,202302,TITAN AIRWAYS LTD,BOEING 757 200,32,0,11,0,49.7,0,538,1611,6463,2,290.1,3072
20/04/2023 12:14,202302,TUI AIRWAYS LTD,BOEING 737 8,1577,0,549,0,2272.2,0,98616,284587,298109,11,11850.6,33048
20/04/2023 12:14,202302,TUI AIRWAYS LTD,BOEING 737 800,2462,0,1109,0,3720.6,0,196661,437428,465316,30,19441,70896
20/04/2023 12:14,202302,TUI AIRWAYS LTD,BOEING 767 300F,154,0,56,0,223.3,0,16875,48022,50423,2,1266,4416
20/04/2023 12:14,202302,TUI AIRWAYS LTD,BOEING 787 8,1407,0,199,0,1743.8,0,57074,403292,422171,8,7207.1,17664
20/04/2023 12:14,202302,TUI AIRWAYS LTD,BOEING 787 9,1417,0,196,0,1741.5,0,62365,450854,488718,5,5225.5,11040
20/04/2023 12:14,202302,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2347,3,359,1,3074,4.7,75248,493122,619506,9,10598.7,19872
20/04/2023 12:14,202302,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,1019,0,155,0,1372.3,0,22302,148693,266901,2,1549.7,2544
20/04/2023 12:14,202302,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,2772,0,419,0,3540.9,0,95625,624350,958891,9,11054.8,19872
20/04/2023 12:14,202302,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5196,0,784,0,6620.7,0,137322,994102,1340671,17,23443,37536
20/04/2023 12:14,202302,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,255,0,39,0,331.2,0,7888,52986,67362,1,1437.9,2208
20/04/2023 12:14,202302,VOLUXIS LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,49.3,2208
20/04/2023 12:14,202302,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,2,0,4,0,4.3,0,0,10,18,1,14,2208
20/04/2023 12:14,202302,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,7,0,2,0,9.7,0,4,17,65,1,2.5,744
20/04/2023 12:14,202302,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,64.7,2208
20/04/2023 12:14,202302,WEST ATLANTIC UK LTD,ATR ATR72 200,0,52,0,181,0,201.2,0,0,0,4,588.8,8832
20/04/2023 12:14,202302,WEST ATLANTIC UK LTD,BOEING 737 300,0,57,0,125,0,132.8,0,0,0,4,498.7,8832
20/04/2023 12:14,202302,WEST ATLANTIC UK LTD,BOEING 737 400,0,103,0,242,0,247,0,0,0,7,911.2,15336
20/04/2023 12:14,202302,WEST ATLANTIC UK LTD,BOEING 737 800,0,32,0,73,0,83,0,0,0,1,206,2208
20/04/2023 12:14,202302,WIZZ AIR UK LTD,AIRBUS A320 200,419,0,287,0,687.5,0,45754,67388,77983,2,2614.7,6288
20/04/2023 12:14,202302,WIZZ AIR UK LTD,AIRBUS A321 200,1177,0,606,0,1851.5,0,117781,230930,270604,6,5605.2,13248
20/04/2023 12:14,202302,WIZZ AIR UK LTD,AIRBUS A321 200N,1852,0,800,0,2816.1,0,160600,375281,442620,8,8783.1,17664
