﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
16/05/2024 09:05,202403,202303,Other UK Airports,ISLAY,104,104,0,128,128,0,-18.750000,-18.750000,
16/05/2024 09:05,202403,202303,Non UK Reporting Airports,ISLE OF MAN,754,754,0,883,839,44,-14.609287,-10.131108,-.000000
16/05/2024 09:05,202403,202303,Other UK Airports,ISLES OF SCILLY (ST.MARYS),500,418,82,468,396,72,6.837607,5.555556,13.888889
16/05/2024 09:05,202403,202303,Non UK Reporting Airports,JERSEY,1320,1277,43,1408,1322,86,-6.250000,-3.403933,-50.000000
16/05/2024 09:05,202403,202303,Other UK Airports,KIRKWALL,826,785,41,829,781,48,-0.361882,0.512164,-14.583333
16/05/2024 09:05,202403,202303,Other UK Airports,LANDS END (ST JUST),347,259,88,352,280,72,-1.420455,-7.500000,22.222222
16/05/2024 09:05,202403,202303,Other UK Airports,LEEDS BRADFORD,1979,1979,0,1847,1847,0,7.146724,7.146724,
16/05/2024 09:05,202403,202303,Other UK Airports,LERWICK (TINGWALL),71,71,0,62,62,0,14.516129,14.516129,
16/05/2024 09:05,202403,202303,Other UK Airports,LIVERPOOL (JOHN LENNON),2460,2460,0,2179,2164,15,12.895824,13.678373,-.000000
16/05/2024 09:05,202403,202303,London Area Airports,LONDON CITY,4285,4285,0,4372,4372,0,-1.989936,-1.989936,
16/05/2024 09:05,202403,202303,London Area Airports,LUTON,7739,7576,163,7751,7604,147,-0.154819,-0.368227,10.884354
16/05/2024 09:05,202403,202303,Other UK Airports,MANCHESTER,13403,13403,0,12251,12245,6,9.403314,9.456921,-.000000
16/05/2024 09:05,202403,202303,Other UK Airports,NEWCASTLE,2616,2585,31,2328,2282,46,12.371134,13.277826,-32.608696
16/05/2024 09:05,202403,202303,Other UK Airports,NEWQUAY,413,413,0,318,318,0,29.874214,29.874214,
16/05/2024 09:05,202403,202303,Other UK Airports,NORWICH,911,911,0,1196,1196,0,-23.829431,-23.829431,
16/05/2024 09:05,202403,202303,Other UK Airports,PRESTWICK,239,179,60,206,159,47,16.019417,12.578616,27.659574
16/05/2024 09:05,202403,202303,Other UK Airports,SOUTHAMPTON,1493,1493,0,1511,1511,0,-1.191264,-1.191264,
16/05/2024 09:05,202403,202303,London Area Airports,SOUTHEND,116,116,0,15,2,13,673.333333,"5,700.000000",-.000000
16/05/2024 09:05,202403,202303,London Area Airports,STANSTED,14182,13397,785,13261,12576,685,6.945178,6.528308,14.598540
16/05/2024 09:05,202403,202303,Other UK Airports,STORNOWAY,426,330,96,437,340,97,-2.517162,-2.941176,-1.030928
16/05/2024 09:05,202403,202303,Other UK Airports,SUMBURGH,1079,1030,49,967,912,55,11.582213,12.938596,-10.909091
16/05/2024 09:05,202403,202303,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,230,230,0,251,250,1,-8.366534,-8.000000,-.000000
16/05/2024 09:05,202403,202303,Other UK Airports,TIREE,120,120,0,128,128,0,-6.250000,-6.250000,
16/05/2024 09:05,202403,202303,Other UK Airports,WICK JOHN O GROATS,92,92,0,104,104,0,-11.538462,-11.538462,

