﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,EAST MIDLANDS INTERNATIONAL,240182,183500,30.889373297,0,0,Null,3028,3444,-12.078977933,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,EDINBURGH,1118057,1009599,10.742681005,0,0,Null,8532,8311,2.659126459,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,EXETER,24385,24749,-1.470766496,0,0,Null,419,446,-6.053811659,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,GLASGOW,568517,516429,10.086188034,0,0,Null,4980,4759,4.643832738,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,HUMBERSIDE,10791,7824,37.921779141,763,1091,-30.064161320,276,197,40.101522843,158,212,-25.471698113
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,INVERNESS,51219,53838,-4.864593781,0,0,Null,753,959,-21.480709072,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,ISLAY,2591,2333,11.058722675,0,0,Null,104,128,-18.750000000,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,KIRKWALL,12233,10460,16.950286807,0,0,Null,826,829,-0.361881785,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,LEEDS BRADFORD,265727,235958,12.616228312,0,0,Null,1979,1847,7.146724418,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,LERWICK (TINGWALL),220,174,26.436781609,0,0,Null,71,62,14.516129032,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,LIVERPOOL (JOHN LENNON),341875,287818,18.781660633,0,0,Null,2460,2179,12.895823772,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,MANCHESTER,2150162,1914129,12.331091583,0,0,Null,13403,12251,9.403314015,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,NEWCASTLE,339130,300969,12.679378939,0,0,Null,2616,2328,12.371134021,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,NEWQUAY,29807,17537,69.966356846,0,0,Null,413,318,29.874213836,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,NORWICH,14778,15467,-4.454645374,4695,6596,-28.820497271,300,296,1.351351351,611,900,-32.111111111
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,PRESTWICK,28114,25280,11.210443038,0,0,Null,239,210,13.809523810,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,SOUTHAMPTON,67160,60667,10.702688447,0,0,Null,1493,1511,-1.191264064,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,STORNOWAY,8262,8100,2.000000000,0,0,Null,426,437,-2.517162471,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,SUMBURGH,17078,13813,23.637153406,5889,6464,-8.895420792,688,544,26.470588235,391,423,-7.565011820
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,14396,12944,11.217552534,0,0,Null,230,251,-8.366533865,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,TIREE,718,742,-3.234501348,0,0,Null,120,128,-6.250000000,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,WICK JOHN O GROATS,994,810,22.716049383,0,0,Null,92,104,-11.538461538,0,0,Null

