﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
16/05/2024 09:03,202403,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2069,1897,1210,172,128,286,262,68,24,3,673,673,159,0,0
16/05/2024 09:03,202403,Other UK Airports,EDINBURGH,4069,4036,3957,33,33,706,706,706,0,0,3757,3752,3470,5,0
16/05/2024 09:03,202403,Other UK Airports,EXETER,120,64,64,56,56,0,0,0,0,0,299,251,251,48,6
16/05/2024 09:03,202403,London Area Airports,GATWICK,12577,12019,12019,558,558,5095,4849,4849,246,246,2112,2111,2111,1,1
16/05/2024 09:03,202403,Other UK Airports,GLASGOW,1723,1583,1583,140,140,267,259,259,8,8,2990,2989,2987,1,1
16/05/2024 09:03,202403,Non UK Reporting Airports,GUERNSEY,17,15,15,2,2,0,0,0,0,0,1276,1171,1167,105,3
16/05/2024 09:03,202403,London Area Airports,HEATHROW,17249,17103,17037,146,22,19444,19436,19277,8,0,3467,3467,3467,0,0
16/05/2024 09:03,202403,Other UK Airports,HUMBERSIDE,177,174,174,3,3,189,0,0,189,171,68,68,68,0,0
16/05/2024 09:03,202403,Other UK Airports,INVERNESS,53,51,51,2,2,0,0,0,0,0,700,536,536,164,3
16/05/2024 09:03,202403,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,104,104,104,0,0
16/05/2024 09:03,202403,Non UK Reporting Airports,ISLE OF MAN,55,52,52,3,3,4,0,0,4,4,695,692,692,3,3
16/05/2024 09:03,202403,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,500,500,418,0,0
16/05/2024 09:03,202403,Non UK Reporting Airports,JERSEY,17,6,6,11,11,2,0,0,2,2,1301,1301,1258,0,0
16/05/2024 09:03,202403,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,826,785,785,41,0
16/05/2024 09:03,202403,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,347,347,259,0,0
16/05/2024 09:03,202403,Other UK Airports,LEEDS BRADFORD,1635,1633,1633,2,2,124,124,124,0,0,220,218,218,2,2
16/05/2024 09:03,202403,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,71,71,71,0,0
16/05/2024 09:03,202403,Other UK Airports,LIVERPOOL (JOHN LENNON),1610,1587,1587,23,23,201,200,200,1,1,649,640,640,9,9
16/05/2024 09:03,202403,London Area Airports,LONDON CITY,2914,2912,2912,2,2,517,517,517,0,0,854,854,854,0,0
16/05/2024 09:03,202403,London Area Airports,LUTON,5322,5225,5118,97,48,1584,1584,1577,0,0,833,833,833,0,0
16/05/2024 09:03,202403,Other UK Airports,MANCHESTER,8347,7908,7908,439,439,3290,3081,3081,209,209,1766,1761,1761,5,5
16/05/2024 09:03,202403,Other UK Airports,NEWCASTLE,1527,1497,1497,30,3,238,238,238,0,0,851,845,845,6,2
16/05/2024 09:03,202403,Other UK Airports,NEWQUAY,121,120,120,1,1,1,0,0,1,1,291,288,288,3,3
16/05/2024 09:03,202403,Other UK Airports,NORWICH,192,174,174,18,18,621,0,0,621,621,98,94,94,4,4
16/05/2024 09:03,202403,Other UK Airports,PRESTWICK,209,205,177,4,2,30,28,0,2,0,0,0,0,0,0
16/05/2024 09:03,202403,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16/05/2024 09:03,202403,Other UK Airports,SOUTHAMPTON,325,325,325,0,0,54,54,54,0,0,1114,1108,1108,6,6
16/05/2024 09:03,202403,London Area Airports,SOUTHEND,88,88,88,0,0,28,28,28,0,0,0,0,0,0,0
16/05/2024 09:03,202403,London Area Airports,STANSTED,11330,11254,10924,76,76,1900,1891,1558,9,5,953,834,834,119,0
16/05/2024 09:03,202403,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,426,330,330,96,0
16/05/2024 09:03,202403,Other UK Airports,SUMBURGH,0,0,0,0,0,391,0,0,391,391,688,386,386,302,253
16/05/2024 09:03,202403,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,182,182,182,0,0,0,0,0,0,0,48,43,43,5,5
16/05/2024 09:03,202403,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,120,120,120,0,0
16/05/2024 09:03,202403,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,92,92,92,0,0

