﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
16/05/2024 08:57,202403,Other UK Airports,CAMPBELTOWN,101,78,0,1,0,0,10,0,12,0,0,0
16/05/2024 08:57,202403,Other UK Airports,CARDIFF WALES,1332,575,0,72,0,219,458,0,0,2,6,0
16/05/2024 08:57,202403,Other UK Airports,CITY OF DERRY (EGLINTON),494,220,0,4,32,80,0,42,106,0,0,10
16/05/2024 08:57,202403,Other UK Airports,COVENTRY,1335,2,2,2,0,1127,0,0,204,0,0,0
16/05/2024 08:57,202403,Other UK Airports,DUNDEE,285,124,3,11,5,66,51,0,0,0,0,28
16/05/2024 08:57,202403,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4579,3023,0,715,0,95,257,0,59,0,12,418
16/05/2024 08:57,202403,Other UK Airports,EDINBURGH,8870,8511,26,80,0,6,6,0,261,0,6,0
16/05/2024 08:57,202403,Other UK Airports,EXETER,1744,412,0,30,159,71,36,620,288,1,0,127
16/05/2024 08:57,202403,Other UK Airports,GLASGOW,5765,5069,137,104,1,34,253,265,0,0,23,16
16/05/2024 08:57,202403,Other UK Airports,GLOUCESTERSHIRE,5755,65,65,107,120,1127,26,3205,1003,0,32,70
16/05/2024 08:57,202403,Other UK Airports,HAWARDEN,1435,0,0,0,106,36,61,713,353,2,76,88
16/05/2024 08:57,202403,Other UK Airports,HUMBERSIDE,1523,402,3,114,0,739,166,0,48,0,32,22
16/05/2024 08:57,202403,Other UK Airports,INVERNESS,1516,768,24,27,39,0,153,409,69,0,2,49
16/05/2024 08:57,202403,Other UK Airports,ISLAY,192,115,11,9,0,0,32,0,18,0,0,18
16/05/2024 08:57,202403,Other UK Airports,ISLES OF SCILLY (ST.MARYS),568,510,10,4,0,0,0,0,36,18,0,0
16/05/2024 08:57,202403,Other UK Airports,KIRKWALL,929,817,6,14,16,0,58,4,16,0,0,4
16/05/2024 08:57,202403,Other UK Airports,LANDS END (ST JUST),507,373,26,29,0,68,0,1,32,0,4,0
16/05/2024 08:57,202403,Other UK Airports,LEEDS BRADFORD,2424,2059,92,134,0,72,11,0,142,2,4,0
16/05/2024 08:57,202403,Other UK Airports,LERWICK (TINGWALL),91,73,2,11,0,5,0,0,2,0,0,0
16/05/2024 08:57,202403,Other UK Airports,LIVERPOOL (JOHN LENNON),3894,2542,82,58,0,16,0,0,0,0,41,1237
16/05/2024 08:57,202403,Other UK Airports,LYDD,1965,4,4,10,0,114,0,674,916,244,0,3
16/05/2024 08:57,202403,Other UK Airports,MANCHESTER,13969,13290,0,213,0,15,10,0,0,0,0,441
16/05/2024 08:57,202403,Other UK Airports,NEWCASTLE,3389,2600,0,58,0,88,0,0,393,162,70,18
16/05/2024 08:57,202403,Other UK Airports,NEWQUAY,1459,411,6,49,529,239,34,0,74,0,80,42
16/05/2024 08:57,202403,Other UK Airports,NORWICH,2289,907,0,325,338,63,23,295,336,0,2,0
16/05/2024 08:57,202403,Other UK Airports,OXFORD (KIDLINGTON),5253,16,16,275,0,3871,0,0,819,0,0,272
16/05/2024 08:57,202403,Other UK Airports,PRESTWICK,2345,239,0,30,0,1472,0,223,116,0,265,0
16/05/2024 08:57,202403,Other UK Airports,SHOREHAM,2567,77,77,4,39,90,0,1491,856,0,6,4
16/05/2024 08:57,202403,Other UK Airports,SOUTHAMPTON,1835,1476,16,155,2,0,31,0,0,0,0,171
16/05/2024 08:57,202403,Other UK Airports,STORNOWAY,614,415,0,1,26,70,80,0,20,0,2,0
16/05/2024 08:57,202403,Other UK Airports,SUMBURGH,1370,1186,118,46,6,56,74,0,0,0,2,0
16/05/2024 08:57,202403,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1369,226,2,18,0,67,487,532,1,4,34,0
16/05/2024 08:57,202403,Other UK Airports,TIREE,127,110,2,2,2,0,12,0,1,0,0,0
16/05/2024 08:57,202403,Other UK Airports,WICK JOHN O GROATS,196,84,0,2,10,2,24,0,41,0,6,27

