﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/05/2024 09:13,202403,202303,Other Reporting Airports,EXETER,MANCHESTER,93,27,66,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,EXETER,NEWCASTLE,863,863,0,1088,1088,0,-20.68015
16/05/2024 09:13,202403,202303,Other Reporting Airports,EXETER,NORWICH,32,0,32,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),150,150,0,118,118,0,27.11864
16/05/2024 09:13,202403,202303,Other Reporting Airports,FARNBOROUGH,HUMBERSIDE,0,0,0,58,0,58,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,FOULA,LERWICK (TINGWALL),70,70,0,56,56,0,25
16/05/2024 09:13,202403,202303,London Area Airports,GATWICK,ABERDEEN,15946,15946,0,15136,15136,0,5.35148
16/05/2024 09:13,202403,202303,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),23621,23621,0,17570,17570,0,34.43939
16/05/2024 09:13,202403,202303,London Area Airports,GATWICK,BELFAST INTERNATIONAL,37964,37964,0,44184,44184,0,-14.07749
16/05/2024 09:13,202403,202303,London Area Airports,GATWICK,EDINBURGH,37736,37736,0,36451,36451,0,3.52528
16/05/2024 09:13,202403,202303,London Area Airports,GATWICK,GLASGOW,33026,33026,0,33699,33699,0,-1.99709
16/05/2024 09:13,202403,202303,London Area Airports,GATWICK,GUERNSEY,25128,25128,0,23670,23670,0,6.1597
16/05/2024 09:13,202403,202303,London Area Airports,GATWICK,INVERNESS,16917,16917,0,15796,15796,0,7.09673
16/05/2024 09:13,202403,202303,London Area Airports,GATWICK,ISLE OF MAN,13484,13484,0,12996,12996,0,3.755
16/05/2024 09:13,202403,202303,London Area Airports,GATWICK,JERSEY,26332,26332,0,24871,24871,0,5.87431
16/05/2024 09:13,202403,202303,London Area Airports,GATWICK,LEEDS BRADFORD,0,0,0,94,0,94,-100
16/05/2024 09:13,202403,202303,London Area Airports,GATWICK,MANCHESTER,0,0,0,298,143,155,-100
16/05/2024 09:13,202403,202303,London Area Airports,GATWICK,NEWQUAY,8618,8618,0,6403,6403,0,34.59316
16/05/2024 09:13,202403,202303,Other Reporting Airports,GLASGOW,ISLAY,2578,2578,0,2336,2336,0,10.35959
16/05/2024 09:13,202403,202303,Other Reporting Airports,GLASGOW,JERSEY,2764,2764,0,1937,1937,0,42.69489
16/05/2024 09:13,202403,202303,Other Reporting Airports,GLASGOW,KIRKWALL,1588,1588,0,1360,1360,0,16.76471
16/05/2024 09:13,202403,202303,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,140,0,140,329,329,0,-57.44681
16/05/2024 09:13,202403,202303,Other Reporting Airports,GLASGOW,SOUTHAMPTON,8425,8425,0,6997,6997,0,20.40875
16/05/2024 09:13,202403,202303,Other Reporting Airports,GLASGOW,STORNOWAY,5492,5492,0,5612,5612,0,-2.13828
16/05/2024 09:13,202403,202303,Other Reporting Airports,GLASGOW,SUMBURGH,1784,1784,0,1639,1639,0,8.84686
16/05/2024 09:13,202403,202303,Other Reporting Airports,GLASGOW,TIREE,666,666,0,698,698,0,-4.58453
16/05/2024 09:13,202403,202303,Other Reporting Airports,GUERNSEY,JERSEY,6667,6667,0,7334,7334,0,-9.09463
16/05/2024 09:13,202403,202303,Other Reporting Airports,GUERNSEY,MANCHESTER,5196,5196,0,4709,4709,0,10.3419
16/05/2024 09:13,202403,202303,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,7206,7206,0,6913,6913,0,4.23839
16/05/2024 09:13,202403,202303,London Area Airports,HEATHROW,ABERDEEN,49660,49660,0,44411,44411,0,11.81914
16/05/2024 09:13,202403,202303,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),49029,49029,0,47930,47930,0,2.29293
16/05/2024 09:13,202403,202303,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),5763,5763,0,0,0,0,0
16/05/2024 09:13,202403,202303,London Area Airports,HEATHROW,DUNDEE,2157,2157,0,0,0,0,0
16/05/2024 09:13,202403,202303,London Area Airports,HEATHROW,EDINBURGH,95729,95729,0,88233,88233,0,8.49569
16/05/2024 09:13,202403,202303,London Area Airports,HEATHROW,GLASGOW,79705,79705,0,72666,72666,0,9.68679
16/05/2024 09:13,202403,202303,London Area Airports,HEATHROW,INVERNESS,8489,8489,0,12916,12916,0,-34.27532
16/05/2024 09:13,202403,202303,London Area Airports,HEATHROW,ISLE OF MAN,2791,2791,0,2714,2714,0,2.83714
16/05/2024 09:13,202403,202303,London Area Airports,HEATHROW,JERSEY,31011,31011,0,26726,26726,0,16.03308
16/05/2024 09:13,202403,202303,London Area Airports,HEATHROW,KIRKWALL,259,259,0,0,0,0,0
16/05/2024 09:13,202403,202303,London Area Airports,HEATHROW,MANCHESTER,61178,61178,0,53561,53561,0,14.22117
16/05/2024 09:13,202403,202303,London Area Airports,HEATHROW,NEWCASTLE,44747,44747,0,38695,38695,0,15.64026
16/05/2024 09:13,202403,202303,London Area Airports,HEATHROW,SUMBURGH,192,192,0,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,INVERNESS,KIRKWALL,106,106,0,104,104,0,1.92308
16/05/2024 09:13,202403,202303,Other Reporting Airports,INVERNESS,MANCHESTER,1826,1826,0,2253,2253,0,-18.95251
16/05/2024 09:13,202403,202303,Other Reporting Airports,INVERNESS,NEWQUAY,0,0,0,66,66,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,INVERNESS,STORNOWAY,1017,1017,0,508,508,0,100.19685
16/05/2024 09:13,202403,202303,Other Reporting Airports,INVERNESS,SUMBURGH,1216,1216,0,453,359,94,168.43267
16/05/2024 09:13,202403,202303,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),16572,16572,0,13463,13463,0,23.09292
16/05/2024 09:13,202403,202303,Other Reporting Airports,ISLE OF MAN,MANCHESTER,9712,9712,0,10973,10973,0,-11.49184
16/05/2024 09:13,202403,202303,Other Reporting Airports,ISLE OF MAN,NEWQUAY,55,55,0,134,134,0,-58.95522
16/05/2024 09:13,202403,202303,Other Reporting Airports,ISLE OF MAN,NORTHOLT,15,0,15,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,29,29,0,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),9287,9287,0,7941,7941,0,16.95001
16/05/2024 09:13,202403,202303,Other Reporting Airports,JERSEY,MANCHESTER,5982,5982,0,7296,7296,0,-18.00987
16/05/2024 09:13,202403,202303,Other Reporting Airports,JERSEY,NORWICH,33,0,33,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,JERSEY,SOUTHAMPTON,7083,7083,0,7897,7897,0,-10.30771
16/05/2024 09:13,202403,202303,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,558,558,0,374,374,0,49.19786
16/05/2024 09:13,202403,202303,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,451,451,0,361,361,0,24.93075
16/05/2024 09:13,202403,202303,Other Reporting Airports,KIRKWALL,SANDAY,283,283,0,281,281,0,0.71174
16/05/2024 09:13,202403,202303,Other Reporting Airports,KIRKWALL,STRONSAY,341,341,0,339,339,0,0.58997
16/05/2024 09:13,202403,202303,Other Reporting Airports,KIRKWALL,SUMBURGH,941,941,0,249,249,0,277.91165
16/05/2024 09:13,202403,202303,Other Reporting Airports,KIRKWALL,WESTRAY,328,328,0,296,296,0,10.81081
16/05/2024 09:13,202403,202303,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11397,11397,0,12118,12118,0,-5.94983
16/05/2024 09:13,202403,202303,London Area Airports,LONDON CITY,DUNDEE,0,0,0,2188,2188,0,-100
16/05/2024 09:13,202403,202303,London Area Airports,LONDON CITY,EDINBURGH,28747,28747,0,31198,31198,0,-7.85627
16/05/2024 09:13,202403,202303,London Area Airports,LONDON CITY,GLASGOW,17825,17825,0,18688,18688,0,-4.61794
16/05/2024 09:13,202403,202303,London Area Airports,LONDON CITY,GUERNSEY,160,160,0,0,0,0,0
16/05/2024 09:13,202403,202303,London Area Airports,LONDON CITY,ISLE OF MAN,1627,1627,0,1304,1304,0,24.76994
16/05/2024 09:13,202403,202303,London Area Airports,LUTON,ABERDEEN,3875,3875,0,5745,5745,0,-32.55004
16/05/2024 09:13,202403,202303,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),5805,5805,0,0,0,0,0
16/05/2024 09:13,202403,202303,London Area Airports,LUTON,BELFAST INTERNATIONAL,30299,30299,0,32101,32101,0,-5.61353
16/05/2024 09:13,202403,202303,London Area Airports,LUTON,EDINBURGH,27030,27030,0,24104,24104,0,12.13906
16/05/2024 09:13,202403,202303,London Area Airports,LUTON,GLASGOW,22495,22495,0,21333,21333,0,5.44696
16/05/2024 09:13,202403,202303,London Area Airports,LUTON,INVERNESS,10358,10358,0,9447,9447,0,9.64327
16/05/2024 09:13,202403,202303,London Area Airports,LUTON,JERSEY,6835,6835,0,7314,7314,0,-6.54908
16/05/2024 09:13,202403,202303,Other Reporting Airports,MANCHESTER,NEWQUAY,2827,2827,0,3229,3229,0,-12.44967
16/05/2024 09:13,202403,202303,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,0,0,0,1508,1508,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,MANCHESTER,STORNOWAY,67,67,0,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,MANCHESTER,SUMBURGH,0,0,0,780,780,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,NEWCASTLE,NEWQUAY,0,0,0,30,30,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,NEWCASTLE,NORWICH,0,0,0,28,28,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3442,3442,0,3549,3549,0,-3.01493
16/05/2024 09:13,202403,202303,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,92,0,92,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,11,11,0,26,26,0,-57.69231
16/05/2024 09:13,202403,202303,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,231,231,0,284,284,0,-18.66197
16/05/2024 09:13,202403,202303,Other Reporting Airports,SOUTHAMPTON,TEESSIDE INTERNATIONAL AIRPORT,70,0,70,0,0,0,0
16/05/2024 09:13,202403,202303,London Area Airports,STANSTED,ABERDEEN,0,0,0,16,16,0,-100
16/05/2024 09:13,202403,202303,London Area Airports,STANSTED,BELFAST INTERNATIONAL,46872,46872,0,28722,28722,0,63.19198
16/05/2024 09:13,202403,202303,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,4540,4540,0,-100
16/05/2024 09:13,202403,202303,London Area Airports,STANSTED,EAST MIDLANDS INTERNATIONAL,112,112,0,0,0,0,0
16/05/2024 09:13,202403,202303,London Area Airports,STANSTED,EDINBURGH,57052,57052,0,46548,46548,0,22.56595
16/05/2024 09:13,202403,202303,London Area Airports,STANSTED,GLASGOW,16141,16141,0,16717,16717,0,-3.44559
16/05/2024 09:13,202403,202303,London Area Airports,STANSTED,GUERNSEY,86,86,0,0,0,0,0
16/05/2024 09:13,202403,202303,London Area Airports,STANSTED,MANCHESTER,181,181,0,0,0,0,0
16/05/2024 09:13,202403,202303,London Area Airports,STANSTED,NEWQUAY,1961,1961,0,681,681,0,187.95888

