﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
16/05/2024 09:11:47,      202403,202303,Other UK Airports,FARNBOROUGH,,0,0,0,"1,691",0.0000000,0,0,0,700,0.0000000
16/05/2024 09:11:47,      202403,202303,Other UK Airports,GLASGOW,"305,405","221,154","23,716","244,870","205,799",18.9850291,"58,393","2,142","60,535","44,741",35.3009544
16/05/2024 09:11:47,      202403,202303,Other UK Airports,HUMBERSIDE,"10,598","9,117",299,"9,416","6,776",38.9610390,0,"1,182","1,182","1,091",8.3409716
16/05/2024 09:11:47,      202403,202303,Other UK Airports,INVERNESS,"3,882","3,865",17,"3,882","4,476",-13.2707775,0,0,0,0,0.0000000
16/05/2024 09:11:47,      202403,202303,Other UK Airports,LEEDS BRADFORD,"250,760","233,455",62,"233,517","209,339",11.5496873,"17,243",0,"17,243","13,348",29.1804016
16/05/2024 09:11:47,      202403,202303,Other UK Airports,LIVERPOOL (JOHN LENNON),"270,072","241,058","2,983","244,041","205,832",18.5631972,"25,909",122,"26,031","19,503",33.4717736
16/05/2024 09:11:47,      202403,202303,Other UK Airports,MANCHESTER,"1,981,964","1,231,997","76,924","1,308,921","1,195,959",9.4453071,"617,697","55,346","673,043","573,112",17.4365569
16/05/2024 09:11:47,      202403,202303,Other UK Airports,NEWCASTLE,"251,868","205,664",285,"205,949","192,104",7.2070337,"45,919",0,"45,919","34,698",32.3390397
16/05/2024 09:11:47,      202403,202303,Other UK Airports,NEWQUAY,"14,617","14,611",0,"14,611","6,824",114.1119578,0,6,6,0,0.0000000
16/05/2024 09:11:47,      202403,202303,Other UK Airports,NORWICH,"17,098","9,290","3,045","12,335","12,537",-1.6112308,0,"4,763","4,763","6,596",-27.7895694
16/05/2024 09:11:47,      202403,202303,Other UK Airports,PRESTWICK,"28,114","27,745",369,"28,114","25,280",11.2104430,0,0,0,0,0.0000000
16/05/2024 09:11:47,      202403,202303,Other UK Airports,SOUTHAMPTON,"24,067","17,355",0,"17,355","14,322",21.1772099,"6,712",0,"6,712","4,878",37.5973760
16/05/2024 09:11:47,      202403,202303,Other UK Airports,STORNOWAY,,0,,0,16,0.0000000,0,0,0,0,0.0000000
16/05/2024 09:11:47,      202403,202303,Other UK Airports,SUMBURGH,"5,889",0,0,0,0,0.0000000,0,"5,889","5,889","6,464",-8.8954208
16/05/2024 09:11:47,      202403,202303,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"13,417","13,417",0,"13,417","10,573",26.8987042,0,0,0,0,0.0000000
16/05/2024 09:11:47,      202403,202303,Other UK Airports,WICK JOHN O GROATS,,0,0,0,0,0.0000000,0,,0,5,0.0000000
16/05/2024 09:11:47,      202403,202303,Non UK Reporting Airports,GUERNSEY,734,728,6,734,476,54.2016807,0,0,0,0,0.0000000
16/05/2024 09:11:47,      202403,202303,Non UK Reporting Airports,ISLE OF MAN,"2,832","2,614",199,"2,813","2,561",9.8399063,0,19,19,0,0.0000000
16/05/2024 09:11:47,      202403,202303,Non UK Reporting Airports,JERSEY,"1,969",270,"1,565","1,835","1,174",56.3032368,0,134,134,140,-4.2857143

