﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,INNSBRUCK,0,0,0,18,0,18,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,VIENNA,28,0,28,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,5589,2247,3342,4336,1426,2910,28.897601
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,2669,1441,1228,2497,1235,1262,6.888266
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA,2525,2525,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,8461,6719,1742,5566,4268,1298,52.012217
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,3330,2795,535,2670,2139,531,24.719101
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,0,0,0,2312,2312,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG,1914,1393,521,1447,1104,343,32.27367
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,3548,1768,1780,2871,1394,1477,23.580634
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,1465,1465,0,1259,1259,0,16.362192
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,4519,4519,0,5045,5045,0,-10.426165
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,544,0,544,506,0,506,7.509881
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,1104,1104,0,1024,1024,0,7.8125
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG,1474,1474,0,1004,1004,0,46.812749
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,0,0,0,2144,2144,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,12609,9119,3490,9079,6328,2751,38.880934
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,KLAGENFURT,0,0,0,336,336,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,5932,4181,1751,4918,2323,2595,20.618137
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,11604,11604,0,6964,6964,0,66.628374
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK,1257,1257,0,1274,1274,0,-1.33438
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,1834,1834,0,1396,1396,0,31.375358
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG,0,0,0,524,524,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,47302,47302,0,49799,49799,0,-5.014157
16/05/2024 11:43,202403,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,1181,1181,0,952,952,0,24.054622
16/05/2024 11:43,202403,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,4498,4498,0,7660,7660,0,-41.279373
16/05/2024 11:43,202403,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,3162,3162,0,3352,3352,0,-5.668258
16/05/2024 11:43,202403,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,10037,10037,0,9462,9462,0,6.076939
16/05/2024 11:43,202403,WESTERN EUROPE-EU,BELGIUM,GLASGOW,BRUSSELS,95,0,95,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,0,0,0,1988,1988,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),CHARLEROI,0,0,0,1465,1465,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,13796,13796,0,13746,13746,0,0.363742
16/05/2024 11:43,202403,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,17523,17523,0,18846,18846,0,-7.020057
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,3640,2957,683,5781,5251,530,-37.035115
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,0,0,0,174,174,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,GATWICK,RIJEKA,0,0,0,36,36,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,520,520,0,1362,1362,0,-61.820852
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,9444,9444,0,9842,9842,0,-4.043894
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,430,430,0,283,283,0,51.943463
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,202,202,0,169,169,0,19.526627
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,0,0,0,456,456,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,STANSTED,ZAGREB,11042,11042,0,10144,10144,0,8.852524
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,193,193,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,ZADAR,163,163,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,ZAGREB,79,0,79,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,190,190,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,211,211,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,CARDIFF WALES,SPLIT,0,0,0,966,0,966,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,0,0,0,155,155,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,144,144,0,108,108,0,33.333333
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,408,408,0,705,169,536,-42.12766
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,0,0,0,2449,2449,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,12643,12459,184,19018,19018,0,-33.520875
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,18283,14232,4051,19774,16994,2780,-7.540204
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,22311,22311,0,22521,22521,0,-0.932463
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,11065,11065,0,13817,13817,0,-19.917493
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,2919,2919,0,3441,3441,0,-15.170009
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,475,475,0,193,193,0,146.11399
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,20447,19205,1242,15887,15695,192,28.702713
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,LARNACA,4,0,4,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,PAPHOS,212,212,0,181,181,0,17.127072
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,BIGGIN HILL,LARNACA,0,0,0,9,0,9,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,1848,1288,560,188,0,188,882.978723
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,5246,3341,1905,3904,3386,518,34.375
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1189,0,1189,1378,0,1378,-13.71553
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,619,237,382,508,314,194,21.850394
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,6701,4664,2037,6452,5926,526,3.859268
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,1161,0,1161,1359,0,1359,-14.569536
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,0,0,0,182,182,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,4394,3215,1179,4571,3051,1520,-3.872238
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,4960,4960,0,4782,4782,0,3.722292
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,528,0,528,185,0,185,185.405405
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,0,0,0,250,199,51,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,2829,1655,1174,1793,1605,188,57.780257
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,188,188,0,209,209,0,-10.047847
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,3120,3120,0,3155,3155,0,-1.10935
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,2961,2961,0,3005,3005,0,-1.464226
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,891,519,372,412,225,187,116.262136
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,16913,12759,4154,17407,14407,3000,-2.837939
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,189,189,0,191,191,0,-1.04712
16/05/2024 11:43,202403,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,6210,6210,0,3465,3465,0,79.220779
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,46029,46029,0,46146,46146,0,-0.253543
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,7117,7117,0,6467,6467,0,10.051028
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,75165,75165,0,66148,66148,0,13.631553
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,775,775,0,908,908,0,-14.647577
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,1926,1926,0,2739,2739,0,-29.682366
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),5934,5934,0,5518,5518,0,7.538963
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,18235,18235,0,16553,16553,0,10.1613
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,27388,27388,0,28084,28084,0,-2.478279
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,80,80,0,262,262,0,-69.465649
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,721,721,0,778,778,0,-7.326478
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,BELFAST CITY (GEORGE BEST),COPENHAGEN,0,0,0,67,0,67,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,BILLUND,0,0,0,1800,1800,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,3383,3383,0,3300,3300,0,2.515152
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,7055,7055,0,3115,3115,0,126.484751
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,970,970,0,2313,2313,0,-58.063121
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,14841,14841,0,14474,14474,0,2.535581
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,GLASGOW,COPENHAGEN,0,0,0,37,0,37,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,ESBJERG,0,0,0,310,310,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,LIVERPOOL (JOHN LENNON),COPENHAGEN,0,0,0,1317,1317,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,4347,4347,0,3303,3303,0,31.607629
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,33262,32639,623,30682,30682,0,8.408839
16/05/2024 11:43,202403,WESTERN EUROPE-EU,DENMARK,MANCHESTER,ROSKILDE,290,0,290,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,GATWICK,ENONTEKIO,0,0,0,270,0,270,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,5642,5642,0,6538,6538,0,-13.704497
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,GATWICK,ROVANIEMI,2875,2875,0,2459,2459,0,16.917446
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,43257,43257,0,42610,42610,0,1.518423
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,12015,12015,0,10400,10400,0,15.528846
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,STANSTED,ROVANIEMI,7595,7595,0,4584,4584,0,65.684991
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,0,0,0,2864,2864,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,BELFAST CITY (GEORGE BEST),HELSINKI,0,0,0,53,0,53,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,BIGGIN HILL,KUUSAMO,0,0,0,1,0,1,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ENONTEKIO,0,0,0,77,0,77,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,ENONTEKIO,242,0,242,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,BRISTOL,HELSINKI,84,0,84,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,CARDIFF WALES,HELSINKI,182,0,182,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,2621,2621,0,3017,3017,0,-13.125621
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,HUMBERSIDE,ENONTEKIO,177,0,177,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,LIVERPOOL (JOHN LENNON),ROVANIEMI,2202,2202,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,6000,6000,0,6179,6179,0,-2.896909
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,ENONTEKIO,102,0,102,93,0,93,9.677419
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FINLAND,NORWICH,ENONTEKIO,0,0,0,177,0,177,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,0,0,0,59,59,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,0,0,0,97,97,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,19702,19702,0,18085,18085,0,8.941111
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY,14969,0,14969,10820,83,10737,38.345656
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE,18220,13017,5203,15749,11373,4376,15.689885
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,GATWICK,LIMOGES,0,0,0,316,316,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,44891,40156,4735,32937,29047,3890,36.29353
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,8946,8946,0,7332,7332,0,22.013093
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,8418,8418,0,7829,7829,0,7.523311
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,14107,14107,0,10479,10479,0,34.621624
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,39285,39285,0,31121,31121,0,26.23309
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),40336,40336,0,31846,31846,0,26.659549
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),24692,24692,0,8198,8198,0,201.195414
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,4505,4505,0,2417,2417,0,86.388084
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG,2376,2376,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),11796,6641,5155,13355,9448,3907,-11.673531
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE,3828,2252,1576,3835,2479,1356,-0.182529
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,22958,20762,2196,23591,22205,1386,-2.683227
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,14169,14169,0,15009,15009,0,-5.596642
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,50725,50725,0,41779,41779,0,21.412671
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),95287,95287,0,92008,92008,0,3.563821
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),23169,23169,0,19793,19793,0,17.056535
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY,1625,1436,189,1170,1170,0,38.888889
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,4201,4201,0,4568,4568,0,-8.034151
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,2459,2459,0,1877,1877,0,31.006926
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,272,272,0,735,735,0,-62.993197
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE,6617,6617,0,4543,4543,0,45.652652
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,9798,9798,0,8758,8758,0,11.874857
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,10540,10540,0,9497,9497,0,10.982415
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),30610,30610,0,28173,28173,0,8.650126
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,LUTON,TARBES-LOURDES INTERNATIONAL,181,0,181,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,LUTON,TOULOUSE (BLAGNAC),0,0,0,154,154,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (CHARLES DE GAULLE),3754,3754,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,4309,4309,0,3544,3544,0,21.585779
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,4900,4900,0,3628,3628,0,35.060639
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,9163,9140,23,8644,8644,0,6.004165
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE,226,226,0,118,118,0,91.525424
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,3078,3078,0,3261,3261,0,-5.611776
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY,4691,2822,1869,3737,2384,1353,25.528499
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE,6979,6852,127,4274,4274,0,63.289658
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,552,552,0,655,655,0,-15.725191
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,5750,5750,0,5083,5083,0,13.122172
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,11287,11287,0,10321,10321,0,9.359558
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,9391,9391,0,8741,8741,0,7.43622
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,289,289,0,1396,1396,0,-79.297994
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,NIMES,0,0,0,169,169,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN,220,220,0,839,839,0,-73.778308
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,3018,3018,0,3019,3019,0,-0.033124
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,4052,4052,0,3567,3567,0,13.59686
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),15769,15769,0,14596,14596,0,8.036448
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,2564,2564,0,2461,2461,0,4.185291
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),NICE,4,0,4,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),TOULOUSE (BLAGNAC),0,0,0,41,0,41,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,BEAUVAIS,1837,1837,0,242,242,0,659.090909
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LYON,1472,1472,0,2072,2072,0,-28.957529
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),18497,18497,0,8325,8325,0,122.186186
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,TARBES-LOURDES INTERNATIONAL,178,0,178,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,CHAMBERY,9,0,9,3,0,3,200
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,NICE,12,0,12,5,0,5,140
16/05/2024 11:43,202403,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,PARIS (LE BOURGET),7,0,7,0,0,0,0
