﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
13/04/2022 11:43:05,202202,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.005000,0.000000,0.000000,32.034000,0.000000,0.000000,0.000000,555.854000,0.440000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  MANCHESTER,60.381000,71.079000,4.004000,4.849000,4627.238000,48.966000,107.577000,0.000000,0.325000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  NEWCASTLE,0.000000,0.000000,0.000000,51.761000,179.923000,0.000000,0.000000,0.000000,0.198000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.516000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  PRESTWICK,0.000000,244.657000,0.000000,1.695000,0.000000,733.513000,0.000000,645.337000,0.000000,0.000000,0.171000,31.972000
13/04/2022 11:43:05,202202,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.207000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.622000,0.000000,7.969000,0.000000,3.143000,0.000000
13/04/2022 11:43:05,202202,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.453000,0.007000,0.000000,0.000000
13/04/2022 11:43:05,202202,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.085000,0.000000,0.000000,0.000000,0.000000,5.245000,0.007000,0.000000,58.424000
13/04/2022 11:43:05,202202,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.600000,0.000000,0.000000,2.776000
13/04/2022 11:43:05,202202,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.674000,75.367000,0.000000,0.000000

