﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,LANDS END (ST JUST),2329,649,258.859784,2329,649,258.859784,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,LEEDS BRADFORD,111138,905,12180.441989,111138,905,12180.441989,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,LERWICK (TINGWALL),110,37,197.297297,110,37,197.297297,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,LIVERPOOL (JOHN LENNON),174015,8337,1987.261605,174015,8337,1987.261605,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,London Area Airports,LONDON CITY,124066,3796,3168.335090,124066,3796,3168.335090,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,London Area Airports,LUTON,618623,96972,537.939818,618623,96972,537.939818,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,MANCHESTER,1134172,78076,1352.651263,1133092,78060,1351.565462,1080,16,6650.000000
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,NEWCASTLE,153315,4596,3235.835509,153027,4596,3229.569191,288,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,NEWQUAY,5511,0,Null,5511,0,Null,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,NORWICH,10276,5369,91.395046,10276,5369,91.395046,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,PRESTWICK,14070,1,1406900.000000,14070,1,1406900.000000,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,SOUTHAMPTON,29973,1864,1507.993562,29973,1864,1507.993562,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,London Area Airports,STANSTED,1151740,35058,3185.241600,1151740,35058,3185.241600,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,STORNOWAY,6537,1338,388.565022,6422,1223,425.102208,115,115,(None)
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,SUMBURGH,15127,8943,69.149055,14825,8886,66.835472,302,57,429.824561
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,5346,1522,251.248357,5346,1172,356.143345,0,350,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,TIREE,560,158,254.430380,549,142,286.619718,11,16,-31.250000

