﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,LEEDS BRADFORD,111138,905,12180.441988950,0,0,Null,956,30,3086.666666667,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,LERWICK (TINGWALL),110,37,197.297297297,0,0,Null,36,21,71.428571429,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,LIVERPOOL (JOHN LENNON),174015,8337,1987.261604894,0,0,Null,1530,206,642.718446602,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,MANCHESTER,1134172,78076,1352.651262872,0,0,Null,8163,985,728.730964467,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,NEWCASTLE,153315,4596,3235.835509138,0,0,Null,1440,129,1016.279069767,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,NEWQUAY,5511,0,Null,0,0,Null,116,0,Null,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,NORWICH,4494,1169,284.431137725,5782,4200,37.666666667,119,56,112.500000000,836,620,34.838709677
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,PRESTWICK,14070,1,1406900.000000000,0,0,Null,179,68,163.235294118,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,SOUTHAMPTON,29973,1864,1507.993562232,0,0,Null,978,70,1297.142857143,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,STORNOWAY,6537,1338,388.565022422,0,0,Null,298,96,210.416666667,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,SUMBURGH,10378,4143,150.494810524,4749,4800,-1.062500000,409,207,97.584541063,305,322,-5.279503106
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,5346,1522,251.248357424,0,0,Null,184,134,37.313432836,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,TIREE,560,158,254.430379747,0,0,Null,74,61,21.311475410,0,0,Null

