﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
13/04/2022 09:33,202202,202102,Non UK Reporting Airports,GUERNSEY,1011,886,125,204,82,122,395.588235,980.487805,2.459016
13/04/2022 09:33,202202,202102,London Area Airports,HEATHROW,21084,19794,1290,8012,4903,3109,163.155267,303.712013,-58.507559
13/04/2022 09:33,202202,202102,Other UK Airports,HUMBERSIDE,277,267,10,207,193,14,33.816425,38.341969,-28.571429
13/04/2022 09:33,202202,202102,Other UK Airports,INVERNESS,453,414,39,66,41,25,586.363636,909.756098,56.000000
13/04/2022 09:33,202202,202102,Other UK Airports,ISLAY,112,112,0,64,63,1,75.000000,77.777778,-.000000
13/04/2022 09:33,202202,202102,Non UK Reporting Airports,ISLE OF MAN,505,464,41,234,192,42,115.811966,141.666667,-2.380952
13/04/2022 09:33,202202,202102,Other UK Airports,ISLES OF SCILLY (ST.MARYS),253,185,68,144,68,76,75.694444,172.058824,-10.526316
13/04/2022 09:33,202202,202102,Non UK Reporting Airports,JERSEY,1009,916,93,106,51,55,851.886792,"1,696.078431",69.090909
13/04/2022 09:33,202202,202102,Other UK Airports,KIRKWALL,705,698,7,492,469,23,43.292683,48.827292,-69.565217
13/04/2022 09:33,202202,202102,Other UK Airports,LANDS END (ST JUST),246,178,68,146,70,76,68.493151,154.285714,-10.526316
13/04/2022 09:33,202202,202102,Other UK Airports,LEEDS BRADFORD,956,956,0,30,30,0,"3,086.666667","3,086.666667",
13/04/2022 09:33,202202,202102,Other UK Airports,LERWICK (TINGWALL),36,36,0,21,21,0,71.428571,71.428571,
13/04/2022 09:33,202202,202102,Other UK Airports,LIVERPOOL (JOHN LENNON),1530,1513,17,206,200,6,642.718447,656.500000,183.333333
13/04/2022 09:33,202202,202102,London Area Airports,LONDON CITY,2043,2043,0,96,96,0,"2,028.125000","2,028.125000",
13/04/2022 09:33,202202,202102,London Area Airports,LUTON,4403,4287,116,1026,904,122,329.142300,374.225664,-4.918033
13/04/2022 09:33,202202,202102,Other UK Airports,MANCHESTER,8163,8135,28,985,858,127,728.730964,848.135198,-77.952756
13/04/2022 09:33,202202,202102,Other UK Airports,NEWCASTLE,1440,1408,32,129,97,32,"1,016.279070","1,351.546392",0.000000
13/04/2022 09:33,202202,202102,Other UK Airports,NEWQUAY,116,116,0,0,0,0,,,
13/04/2022 09:33,202202,202102,Other UK Airports,NORWICH,955,955,0,676,676,0,41.272189,41.272189,
13/04/2022 09:33,202202,202102,Other UK Airports,PRESTWICK,175,115,60,64,0,64,173.437500,,-6.250000
13/04/2022 09:33,202202,202102,Other UK Airports,SOUTHAMPTON,978,976,2,70,70,0,"1,297.142857","1,294.285714",
13/04/2022 09:33,202202,202102,London Area Airports,SOUTHEND,54,0,54,0,0,0,,,
13/04/2022 09:33,202202,202102,London Area Airports,STANSTED,9076,8368,708,1228,372,856,639.087948,"2,149.462366",-17.289720
13/04/2022 09:33,202202,202102,Other UK Airports,STORNOWAY,298,298,0,96,96,0,210.416667,210.416667,
13/04/2022 09:33,202202,202102,Other UK Airports,SUMBURGH,714,714,0,529,521,8,34.971645,37.044146,-.000000
13/04/2022 09:33,202202,202102,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,184,184,0,134,134,0,37.313433,37.313433,
13/04/2022 09:33,202202,202102,Other UK Airports,TIREE,74,74,0,61,57,4,21.311475,29.824561,-.000000

