﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
07/04/2020 17:24,202001,BAE AVRO146RJ 85,8,0,10,0,16.9,0.0,469,417,667,1,80.0,2208
07/04/2020 17:24,202001,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,1,47.6,2208
07/04/2020 17:24,202001,BAE BAE146 300,0,11,0,11,0.0,23.7,0,0,0,2,147.9,4416
07/04/2020 17:24,202001,BAE JETSTREAM 4100 4100,119,0,418,0,320.1,0.0,5421,1612,3457,13,1065.0,28704
07/04/2020 17:24,202001,BEECH 200 NO MASTER SERIES ASSIGNED,11,0,34,1,25.7,0.6,0,24,67,13,136.1,28704
07/04/2020 17:24,202001,BOEING 737 300,222,146,179,215,394.6,308.3,20479,27034,31917,17,4327.2,39144
07/04/2020 17:24,202001,BOEING 737 400,0,450,0,840,0.0,1001.8,0,0,0,15,3027.9,33120
07/04/2020 17:24,202001,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
07/04/2020 17:24,202001,BOEING 737 800,9862,219,4349,300,15108.3,425.5,709584,1701337,1863972,99,71693.9,232176
07/04/2020 17:24,202001,BOEING 747 400,11131,160,1607,34,14063.4,219.2,420641,2955960,3576814,43,47422.6,98496
07/04/2020 17:24,202001,BOEING 747 8,0,0,0,0,0.0,0.0,0,0,0,1,962.5,2208
07/04/2020 17:24,202001,BOEING 757 200,1948,1024,712,1359,2873.0,2098.9,138900,387576,431422,46,18713.6,104640
07/04/2020 17:24,202001,BOEING 767 300F,269,472,79,199,384.0,734.9,22864,78918,86477,5,4003.1,11856
07/04/2020 17:24,202001,BOEING 777 200,15300,0,2504,0,20022.4,0.0,469954,3195940,3984257,46,60226.7,101568
07/04/2020 17:24,202001,BOEING 777 300ER,3803,0,478,0,4816.9,0.0,107142,952468,1129546,12,14828.4,26496
07/04/2020 17:24,202001,BOEING 787 8,5894,0,800,0,7534.2,0.0,160055,1211163,1404399,20,22353.0,44160
07/04/2020 17:24,202001,BOEING 787 9,17286,0,2220,0,21694.6,0.0,498735,3881868,4727778,54,65246.5,116976
07/04/2020 17:24,202001,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,8,0,9,0,12.0,0.0,22,18,75,1,74.1,2208
07/04/2020 17:24,202001,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,165,0,49,0,212.8,0.0,122,465,2234,9,361.1,19272
07/04/2020 17:24,202001,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,32,0,15,0,45.1,0.0,30,99,450,1,47.9,2208
07/04/2020 17:24,202001,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,427,0,109.1,0.0,1524,67,120,2,316.5,4416
07/04/2020 17:24,202001,CANADAIR CL600 2B16 600,41,0,31,0,58.8,0.0,123,180,437,9,203.8,19320
07/04/2020 17:24,202001,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
07/04/2020 17:24,202001,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/04/2020 17:24,202001,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
07/04/2020 17:24,202001,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,18.5,7104
07/04/2020 17:24,202001,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,26.4,5808
07/04/2020 17:24,202001,CESSNA 550 NO MASTER SERIES ASSIGNED,2,0,2,0,4.0,0.0,0,4,14,1,10.9,1656
07/04/2020 17:24,202001,CESSNA 560 NO MASTER SERIES ASSIGNED,45,0,51,0,77.7,0.0,0,111,408,10,202.3,18840
07/04/2020 17:24,202001,CESSNA F406 NO MASTER SERIES ASSIGNED,0,21,1,55,0.5,59.8,0,0,1,7,181.8,15456
07/04/2020 17:24,202001,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,40,0,20,0,56.7,0.0,63,211,398,4,141.8,7560
07/04/2020 17:24,202001,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,69,0,21,0,87.0,0.0,118,395,900,4,100.3,5736
07/04/2020 17:24,202001,DE HAVILLAND DHC6 400,40,0,231,0,223.5,0.0,1369,240,752,3,738.4,6624
07/04/2020 17:24,202001,DE HAVILLAND DHC8 400,2899,0,7151,0,8587.3,0.0,352986,145875,226158,54,28895.6,119232
07/04/2020 17:24,202001,DORNIER 228 200,23,0,281,0,122.7,0.0,3137,272,426,3,418.9,6624
07/04/2020 17:24,202001,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,234,0,366,0,498.9,0.0,5935,3429,7208,8,1966.9,15456
07/04/2020 17:24,202001,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,701,0,1522,0,1708.3,0.0,33902,15565,34394,17,5842.0,36984
07/04/2020 17:24,202001,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,5,41.4,10488
07/04/2020 17:24,202001,EMBRAER ERJ170 100,336,0,627,0,807.8,0.0,33529,17850,25547,6,2929.1,13248
07/04/2020 17:24,202001,EMBRAER ERJ170 200,666,0,1208,0,1598.9,0.0,73204,40087,58631,11,5831.5,24288
07/04/2020 17:24,202001,EMBRAER ERJ190 100,1670,0,2259,0,3449.7,0.0,142251,106941,163662,18,10728.7,39744
07/04/2020 17:24,202001,EMBRAER ERJ190 200,59,0,169,0,173.1,0.0,12257,4253,7123,5,2311.1,11040
07/04/2020 17:24,202001,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
07/04/2020 17:24,202001,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,1,0,1,0,1.5,0.0,2,2,15,0,0.0,0
07/04/2020 17:24,202001,GULFSTREAM GV NO MASTER SERIES ASSIGNED,50,0,16,0,62.4,0.0,69,238,835,2,216.8,4416
07/04/2020 17:24,202001,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,35,0,9,0,43.5,0.0,25,112,470,3,161.7,6432
07/04/2020 17:24,202001,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,33,0,27,0,51.3,0.0,0,73,235,5,121.4,12768
07/04/2020 17:24,202001,SAAB 2000 NO MASTER SERIES ASSIGNED,128,0,372,0,357.8,0.0,4630,2178,6378,8,1612.8,18288
07/04/2020 17:24,202001,SAAB 340 NO MASTER SERIES ASSIGNED,403,0,1397,0,1393.4,0.0,23353,7244,13299,16,4740.7,35328

