﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
31/01/2020 12:42,201910,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,14,0,16,0,25.9,0.0,0,16,97,4,166.9,8832
31/01/2020 12:42,201910,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,56.3,1560
31/01/2020 12:42,201910,EMBRAER ERJ170 100,445,0,791,0,1066.7,0.0,46535,26303,33840,6,3057.3,13248
31/01/2020 12:42,201910,EMBRAER ERJ170 200,1117,0,1942,0,2622.3,0.0,132613,77735,98326,11,8383.0,24288
31/01/2020 12:42,201910,EMBRAER ERJ190 100,1930,0,2582,0,4003.0,0.0,181464,138843,189183,18,13663.9,39672
31/01/2020 12:42,201910,EMBRAER ERJ190 200,500,0,769,0,1114.7,0.0,66894,44918,59279,7,5352.2,15456
31/01/2020 12:42,201910,GULFSTREAM GV NO MASTER SERIES ASSIGNED,53,0,23,0,70.6,0.0,84,235,925,2,176.7,5448
31/01/2020 12:42,201910,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,37,0,16,0,46.1,0.0,47,93,452,3,167.4,6432
31/01/2020 12:42,201910,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,24,0,30,0,40.4,0.0,0,66,192,6,236.4,13968
31/01/2020 12:42,201910,SAAB 2000 NO MASTER SERIES ASSIGNED,222,0,626,0,613.1,0.0,10706,4589,11121,8,1895.0,18432
31/01/2020 12:42,201910,SAAB 340 NO MASTER SERIES ASSIGNED,510,0,1820,0,1769.1,0.0,35519,10859,16801,16,5279.8,35328

