﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,DUNDEE,2486,1603,55.084217093,0,0,Null,114,93,22.580645161,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,DURHAM TEES VALLEY,11821,13098,-9.749580089,0,0,Null,309,341,-9.384164223,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,EAST MIDLANDS INTERNATIONAL,484572,463959,4.442849476,0,0,Null,5304,5160,2.790697674,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,EDINBURGH,1109212,1022749,8.453980400,0,0,Null,10550,9695,8.818978855,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,EXETER,80819,80125,0.866146646,0,0,Null,1308,1204,8.637873754,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,GLASGOW,809030,785354,3.014691464,0,0,Null,6761,7078,-4.478666290,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,GLOUCESTERSHIRE,1081,1098,-1.548269581,0,0,Null,98,107,-8.411214953,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,HUMBERSIDE,15186,15939,-4.724261246,2486,3975,-37.459119497,365,365,0.000000000,458,682,-32.844574780
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,INVERNESS,70891,63062,12.414766420,0,0,Null,1003,933,7.502679528,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,ISLAY,3051,3011,1.328462305,0,0,Null,149,136,9.558823529,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,KIRKWALL,15418,14710,4.813052345,15,48,-68.750000000,989,955,3.560209424,1,11,-90.909090909
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,LEEDS BRADFORD,348098,347461,0.183329928,0,0,Null,2990,3008,-0.598404255,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,LERWICK (TINGWALL),576,531,8.474576271,0,0,Null,123,128,-3.906250000,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,LIVERPOOL (JOHN LENNON),440356,399156,10.321778954,0,0,Null,3600,2943,22.324159021,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,LYDD,0,106,Null,0,0,Null,0,17,Null,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,MANCHESTER,2245675,2094765,7.204149391,0,0,Null,16603,14759,12.494071414,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,NEWCASTLE,446791,432501,3.304038603,0,0,Null,3977,3948,0.734549139,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,NEWQUAY,37983,24532,54.830425567,0,0,Null,771,606,27.227722772,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,NORWICH,39348,35939,9.485517126,9309,8407,10.729154276,1086,840,29.285714286,1128,1250,-9.760000000
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,OXFORD (KIDLINGTON),0,35,Null,0,0,Null,0,1,Null,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,PRESTWICK,74542,69613,7.080574031,0,0,Null,482,459,5.010893246,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,SCATSTA,6967,12883,-45.920981138,5552,11108,-50.018005041,225,382,-41.099476440,367,683,-46.266471449
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,SOUTHAMPTON,153629,155649,-1.297791826,0,0,Null,2808,2964,-5.263157895,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,STORNOWAY,10572,11268,-6.176783813,0,0,Null,549,526,4.372623574,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,SUMBURGH,18066,20909,-13.597015639,5224,1056,394.696969697,740,778,-4.884318766,373,73,410.958904110
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,TIREE,1130,751,50.466045273,0,0,Null,148,82,80.487804878,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,WICK JOHN O GROATS,1886,1955,-3.529411765,0,306,Null,151,163,-7.361963190,0,30,Null

