﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
23/02/2017 16:15,201605,201505,Other UK Airports,LYDD,0,0,0,17,17,0,-.000000,-.000000,
23/02/2017 16:15,201605,201505,Other UK Airports,MANCHESTER,16603,16521,82,14759,14689,70,12.494071,12.471918,17.142857
23/02/2017 16:15,201605,201505,Other UK Airports,NEWCASTLE,3977,3851,126,3948,3840,108,0.734549,0.286458,16.666667
23/02/2017 16:15,201605,201505,Other UK Airports,NEWQUAY,771,771,0,606,606,0,27.227723,27.227723,
23/02/2017 16:15,201605,201505,Other UK Airports,NORWICH,2214,2214,0,2090,1996,94,5.933014,10.921844,-.000000
23/02/2017 16:15,201605,201505,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,1,1,0,-.000000,-.000000,
23/02/2017 16:15,201605,201505,Other UK Airports,PRESTWICK,478,441,37,458,390,68,4.366812,13.076923,-45.588235
23/02/2017 16:15,201605,201505,Other UK Airports,SCATSTA,592,592,0,1065,1048,17,-44.413146,-43.511450,-.000000
23/02/2017 16:15,201605,201505,Other UK Airports,SHOREHAM,0,0,0,14,14,0,-.000000,-.000000,
23/02/2017 16:15,201605,201505,Other UK Airports,SOUTHAMPTON,2808,2808,0,2964,2964,0,-5.263158,-5.263158,
23/02/2017 16:15,201605,201505,London Area Airports,SOUTHEND,763,763,0,826,826,0,-7.627119,-7.627119,
23/02/2017 16:15,201605,201505,London Area Airports,STANSTED,14424,13501,923,13786,13055,731,4.627883,3.416316,26.265390
23/02/2017 16:15,201605,201505,Other UK Airports,STORNOWAY,549,548,1,526,526,0,4.372624,4.182510,
23/02/2017 16:15,201605,201505,Other UK Airports,SUMBURGH,1113,1113,0,851,851,0,30.787309,30.787309,
23/02/2017 16:15,201605,201505,Other UK Airports,TIREE,148,148,0,82,82,0,80.487805,80.487805,
23/02/2017 16:15,201605,201505,Other UK Airports,WICK JOHN O GROATS,151,151,0,193,193,0,-21.761658,-21.761658,

