﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,DURHAM TEES VALLEY,11821,13098,-9.749580,11718,13098,-10.535960,103,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,EAST MIDLANDS INTERNATIONAL,484572,463959,4.442849,484273,463852,4.402482,299,107,179.439252
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,EDINBURGH,1109212,1022749,8.453980,1108955,1022575,8.447302,257,174,47.701149
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,EXETER,80819,80125,0.866147,80819,80125,0.866147,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,London Area Airports,GATWICK,3832146,3622552,5.785811,3832121,3621807,5.806880,25,745,-96.644295
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,GLASGOW,809030,785354,3.014691,808833,785035,3.031457,197,319,-38.244514
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,GLOUCESTERSHIRE,1081,1098,-1.548270,1081,1095,-1.278539,0,3,Null
2/23/2017 4:19:07 PM,2016005,2015005,Non UK Reporting Airports,GUERNSEY,76141,80299,-5.178147,73538,77209,-4.754627,2603,3090,-15.760518
2/23/2017 4:19:07 PM,2016005,2015005,London Area Airports,HEATHROW,6296571,6346632,-0.788781,6292660,6342606,-0.787468,3911,4026,-2.856433
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,HUMBERSIDE,17672,19914,-11.258411,17672,19851,-10.976777,0,63,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,INVERNESS,70891,63062,12.414766,70746,62969,12.350522,145,93,55.913978
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,ISLAY,3051,3011,1.328462,3015,2992,0.768717,36,19,89.473684
2/23/2017 4:19:07 PM,2016005,2015005,Non UK Reporting Airports,ISLE OF MAN,67152,69303,-3.103762,67081,69244,-3.123736,71,59,20.338983
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10171,10262,-0.886767,10171,10262,-0.886767,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Non UK Reporting Airports,JERSEY,146484,144034,1.700987,144448,142126,1.633762,2036,1908,6.708595
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,KIRKWALL,15433,14758,4.573790,14486,13793,5.024288,947,965,-1.865285
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,LANDS END (ST JUST),6130,6325,-3.083004,6071,6264,-3.081098,59,61,-3.278689
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,LEEDS BRADFORD,348098,347461,0.183330,348043,346992,0.302889,55,469,-88.272921
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,LERWICK (TINGWALL),576,531,8.474576,576,531,8.474576,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,LIVERPOOL (JOHN LENNON),440356,399156,10.321779,440106,399007,10.300321,250,149,67.785235
2/23/2017 4:19:07 PM,2016005,2015005,London Area Airports,LONDON CITY,381619,342176,11.527109,381619,342176,11.527109,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,London Area Airports,LUTON,1336339,1135763,17.660022,1336339,1135498,17.687482,0,265,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,LYDD,0,106,Null,0,106,Null,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,MANCHESTER,2245675,2094765,7.204149,2243096,2091576,7.244298,2579,3189,-19.128253
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,NEWCASTLE,446791,432501,3.304039,446629,432278,3.319854,162,223,-27.354260
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,NEWQUAY,37983,24532,54.830426,37828,24353,55.331992,155,179,-13.407821
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,NORWICH,48657,44346,9.721283,48657,44346,9.721283,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,OXFORD (KIDLINGTON),0,35,Null,0,35,Null,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,PRESTWICK,74542,69613,7.080574,74422,69613,6.908192,120,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,SCATSTA,12519,23991,-47.817932,12519,23991,-47.817932,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,SHOREHAM,0,27,Null,0,27,Null,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,SOUTHAMPTON,153629,155649,-1.297792,153629,153704,-0.048795,0,1945,Null
2/23/2017 4:19:07 PM,2016005,2015005,London Area Airports,SOUTHEND,77952,82081,-5.030397,77952,82081,-5.030397,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,London Area Airports,STANSTED,2144491,2035947,5.331377,2144491,2035941,5.331687,0,6,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,STORNOWAY,10572,11268,-6.176784,10432,11068,-5.746296,140,200,-30.000000
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,SUMBURGH,23290,21965,6.032324,23257,21863,6.376069,33,102,-67.647059
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,TIREE,1130,751,50.466045,1105,731,51.162791,25,20,25.000000
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,WICK JOHN O GROATS,1886,2261,-16.585582,1886,2068,-8.800774,0,193,Null

