rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
15/05/2018 10:18,201710,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,22307,0,22463,0,41201.6,0,3079896,3092785,3479936,132,134858.1,291456
15/05/2018 10:18,201710,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,25083,0,19306,0,42538.6,0,3138855,4142769,4626271,120,132028.1,263088
15/05/2018 10:18,201710,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,461,0,283,0,754.5,0,46296,78037,85699,2,2194.8,4152
15/05/2018 10:18,201710,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:18,201710,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,3648
15/05/2018 10:18,201710,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,2,0,2,0,3.4,0,4,4,16,2,11.6,3984
15/05/2018 10:18,201710,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,9,0,1,0,10.9,0,2,17,119,1,57.1,2208
15/05/2018 10:18,201710,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,22,0,5,0,26.4,0,10,44,246,1,56.9,2208
15/05/2018 10:18,201710,FLYBE LTD,ATR ATR72 200,334,0,1018,0,1059.3,0,0,14942,23403,5,3431.7,11040
15/05/2018 10:18,201710,FLYBE LTD,DE HAVILLAND DHC8 400,4357,0,9954,0,12399.3,0,541215,250365,339878,58,40699.6,130272
15/05/2018 10:18,201710,FLYBE LTD,EMBRAER ERJ170 200,1235,0,1835,0,2736.7,0,121596,81826,108654,11,8847.4,24288
15/05/2018 10:18,201710,FLYBE LTD,EMBRAER ERJ190 200,1112,0,1224,0,2129.6,0,100959,97229,131251,9,7752.2,19872
15/05/2018 10:18,201710,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
15/05/2018 10:18,201710,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,2112
15/05/2018 10:18,201710,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,4680
15/05/2018 10:18,201710,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,4,0,3,0,5.3,0,7,8,36,3,49.5,6624
15/05/2018 10:18,201710,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
15/05/2018 10:18,201710,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
15/05/2018 10:18,201710,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,28.9,984
15/05/2018 10:18,201710,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,22,0,3,0,26.7,0,12,91,313,1,19.8,2208
15/05/2018 10:18,201710,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:18,201710,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:18,201710,JET2.COM LTD,BOEING 737-300,2318,0,1383,0,3796.1,0,179260,307972,343001,20,17671.4,44160
15/05/2018 10:18,201710,JET2.COM LTD,BOEING 737-800,7817,0,3459,0,11824.5,0,587491,1344082,1477420,39,42027.1,85944
15/05/2018 10:18,201710,JET2.COM LTD,BOEING 757-200,1599,0,636,0,2377.6,0,139128,350636,375753,11,10945.3,24288
15/05/2018 10:18,201710,JOTA AVIATION LTD,BAE AVRO146RJ 100,31,0,58,0,76.7,0,330,2061,3020,1,383.8,2208
15/05/2018 10:18,201710,JOTA AVIATION LTD,BAE AVRO146RJ 85,77,0,137,0,189.2,0,0,5381,7296,1,431.1,2208
15/05/2018 10:18,201710,JOTA AVIATION LTD,BAE BAE146 200,7,0,6,0,13.9,0,318,340,662,1,52.1,2208
15/05/2018 10:18,201710,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:18,201710,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,464,0,119.6,0,1659,78,136,2,390.7,4416
15/05/2018 10:18,201710,LOGANAIR LTD,DE HAVILLAND DHC6 400,46,0,280,0,259.2,0,2668,452,879,3,860.2,6624
15/05/2018 10:18,201710,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,108,0,304,0,339.1,0,4962,1839,3372,3,1060.7,6624
15/05/2018 10:18,201710,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,195,0,606,0,570.9,0,14788,4891,9675,5,1888.8,11040
15/05/2018 10:18,201710,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,532,0,2008,0,1899,0,33291,9800,17791,17,5794.3,37536
15/05/2018 10:18,201710,NORWEGIAN AIR UK LTD,BOEING 737-800,189,0,118,0,304.7,0,0,27454,35177,1,937.8,2184
15/05/2018 10:18,201710,NORWEGIAN AIR UK LTD,BOEING 787 9,381,0,35,0,467.9,0,7549,82095,130935,1,267.8,576
15/05/2018 10:18,201710,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,1.1,2208
15/05/2018 10:18,201710,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:18,201710,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,2208
15/05/2018 10:18,201710,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,4,1,9,1,12.6,1.6,0,16,30,6,42.8,2208
15/05/2018 10:18,201710,SAXONAIR CHARTER LTD,BEECH 400 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:18,201710,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:18,201710,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:18,201710,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,16,0,22,0,26.6,0,91,55,158,1,135.2,2208
15/05/2018 10:18,201710,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,46,0,13,0,58.6,0,62,279,738,1,109.9,2208
15/05/2018 10:18,201710,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,2,0,4416
15/05/2018 10:18,201710,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0,0,0,0,0,1,28.6,2208
15/05/2018 10:18,201710,TAG AVIATION (UK) LTD,BOEING 757-200,17,0,5,0,22.1,0,115,434,1561,1,113.1,2208
15/05/2018 10:18,201710,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:18,201710,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,45,0,15,0,54.4,0,37,88,550,6,136.6,13248
15/05/2018 10:18,201710,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:18,201710,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:18,201710,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,98,0,39,0,103.1,0,149,343,1227,4,166,8832
15/05/2018 10:18,201710,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,21,0,25,0,27.6,0,78,64,334,2,45.9,4416
15/05/2018 10:18,201710,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,30.6,4416
15/05/2018 10:18,201710,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,11,0,10,0,11.6,0,31,42,146,3,103.4,6624
15/05/2018 10:18,201710,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,57.4,4416
15/05/2018 10:18,201710,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,34,0,15,0,41,0,84,184,643,1,58.8,2208
15/05/2018 10:18,201710,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:18,201710,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,5218,0,1968,0,7577.2,0,372264,1001957,1148057,21,26888.7,45216
15/05/2018 10:18,201710,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,2520,0,364,0,3222.6,0,102859,716920,802477,7,9963.1,14952
15/05/2018 10:18,201710,THOMAS COOK AIRLINES LTD,AIRBUS A330-300,0,0,0,0,0,0,0,0,0,0,1373.1,2064
15/05/2018 10:18,201710,THOMAS COOK AIRLINES LTD,BOEING 757-300,1379,0,488,0,2004.7,0,121646,344639,382007,5,6707.4,11040
15/05/2018 10:18,201710,THOMAS COOK AIRLINES LTD,BOEING 767-300,363,0,57,0,462.5,0,0,93031,98339,2,1663.6,4416
15/05/2018 10:18,201710,TITAN AIRWAYS LTD,AIRBUS A318 100,0,0,0,0,0,0,0,0,0,1,62.1,1320
15/05/2018 10:18,201710,TITAN AIRWAYS LTD,AIRBUS A320 200,499,0,258,0,762.6,0,7020,79093,89735,3,2840.5,6408
15/05/2018 10:18,201710,TITAN AIRWAYS LTD,AIRBUS A321 200,113,0,52,0,169.7,0,0,23095,23900,1,1118.2,2208
15/05/2018 10:18,201710,TITAN AIRWAYS LTD,BOEING 737-300,52,0,33,0,86.1,0,3263,5224,6732,1,711,3360
15/05/2018 10:18,201710,TITAN AIRWAYS LTD,BOEING 737-400,0,46,0,86,0,99.1,0,0,0,1,287.8,1992
15/05/2018 10:18,201710,TITAN AIRWAYS LTD,BOEING 757-200,218,0,98,0,328.7,0,7122,34026,45559,2,1753.4,4176
15/05/2018 10:18,201710,TITAN AIRWAYS LTD,BOEING 767-300,71,0,28,0,105.3,0,4214,11062,18907,1,575.5,2088
15/05/2018 10:18,201710,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,5,0,1,0,6.2,0,6,31,63,1,52.5,2208
15/05/2018 10:18,201710,TUI AIRWAYS LTD,BOEING 737-800,7384,0,3167,0,10992,0,571709,1337484,1395618,33,41640.2,72864
15/05/2018 10:18,201710,TUI AIRWAYS LTD,BOEING 757-200,2659,0,992,0,3851.1,0,204170,544302,571939,14,16423.2,30912
15/05/2018 10:18,201710,TUI AIRWAYS LTD,BOEING 767-300,536,0,202,0,784.2,0,62819,167069,175859,4,2971.6,8832
15/05/2018 10:18,201710,TUI AIRWAYS LTD,BOEING 787 8,3092,0,494,0,3842.6,0,136465,851776,935210,9,13027,19872
15/05/2018 10:18,201710,TUI AIRWAYS LTD,BOEING 787 9,903,0,120,0,1103.9,0,36329,277913,311585,2,3139.8,4416
15/05/2018 10:18,201710,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2224,0,386,0,2965.1,0,83677,481757,591593,8,9313.5,17664
15/05/2018 10:18,201710,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,2352,0,384,0,3073.5,0,91659,559083,724294,7,8675.1,15456
15/05/2018 10:18,201710,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2825,0,388,0,3470.5,0,141323,1034469,1285330,8,10402.9,17664
15/05/2018 10:18,201710,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4658,0,554,0,5742.8,0,115043,968115,1229645,14,19986.1,30912
15/05/2018 10:18,201710,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,836,0,158,0,1085.8,0,28122,190131,222473,2,3436,4416
15/05/2018 10:18,201710,WEST ATLANTIC UK LTD,BOEING 737-300,0,112,0,232,0,269.6,0,0,0,6,760.3,13248
15/05/2018 10:18,201710,WEST ATLANTIC UK LTD,BOEING 737-400,0,324,0,655,0,757.7,0,0,0,10,1907,19440
