﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,0,0,0,3827,3827,0,-100
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,11469,10868,601,12350,11531,819,-7.133603
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,3221,3221,0,3471,3471,0,-7.202535
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,2983,1822,1161,2028,558,1470,47.09073
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,2214,2051,163,187,0,187,1083.957219
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,2566,2566,0,0,0,0,0
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,3790,3642,148,3933,3718,215,-3.635901
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,156,0,156,0,0,0,0
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,176,0,176,191,0,191,-7.853403
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,733,578,155,845,845,0,-13.254438
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,4321,3613,708,3589,2754,835,20.395653
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,1067,899,168,912,912,0,16.995614
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,700,700,0,892,892,0,-21.524664
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,2606,2606,0,2648,2648,0,-1.586103
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),PAPHOS,2134,2134,0,0,0,0,0
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,0,0,0,1428,1428,0,-100
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,12783,9691,3092,13398,9638,3760,-4.590237
12/04/2019 14:45,201902,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,1988,1988,0,1447,1447,0,37.387699
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG,0,0,0,2768,2768,0,-100
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,GATWICK,AARHUS (TIRSTRUP),1676,1676,0,0,0,0,0
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,59506,59506,0,66183,66183,0,-10.088693
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,8610,8610,0,8327,8327,0,3.398583
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,74329,74329,0,70908,70908,0,4.824561
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,1620,1620,0,1541,1541,0,5.126541
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,9275,9275,0,9285,9285,0,-0.107701
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,LUTON,KARUP,0,0,0,84,0,84,-100
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,4706,4706,0,4563,4563,0,3.133903
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),6309,6309,0,6468,6468,0,-2.458256
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,16493,16493,0,16828,16828,0,-1.99073
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,23958,23958,0,23792,23792,0,0.697714
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,ABERDEEN,BILLUND,36,36,0,0,0,0,0
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,1963,1963,0,1469,1469,0,33.628319
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,460,460,0,563,563,0,-18.294849
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,5226,5226,0,5204,5204,0,0.422752
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,2058,2058,0,2331,2331,0,-11.711712
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,11383,11383,0,13812,13812,0,-17.586157
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,1729,1729,0,2266,2266,0,-23.698147
12/04/2019 14:45,201902,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,25685,25685,0,25142,25142,0,2.159733
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,GATWICK,ENONTEKIO,290,0,290,373,0,373,-22.252011
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,18672,18672,0,17010,17010,0,9.770723
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,GATWICK,IVALO,1672,1672,0,1872,1872,0,-10.683761
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA,3006,704,2302,2543,223,2320,18.206842
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,GATWICK,KUUSAMO,1206,0,1206,934,0,934,29.122056
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,GATWICK,ROVANIEMI,5569,5569,0,3675,3675,0,51.537415
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,54230,54230,0,52279,52279,0,3.7319
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,STANSTED,KITTILA,375,0,375,372,0,372,0.806452
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ENONTEKIO,235,0,235,265,0,265,-11.320755
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,KUUSAMO,825,0,825,0,0,0,0
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,ENONTEKIO,0,0,0,206,0,206,-100
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,BRISTOL,ENONTEKIO,320,0,320,312,0,312,2.564103
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,BRISTOL,KITTILA,1113,1113,0,1443,0,1443,-22.869023
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,DONCASTER SHEFFIELD,ENONTEKIO,234,0,234,292,0,292,-19.863014
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,ENONTEKIO,178,0,178,0,0,0,0
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,1075,1075,0,0,0,0,0
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,EXETER,ENONTEKIO,95,0,95,0,0,0,0
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,HUMBERSIDE,ENONTEKIO,0,0,0,68,0,68,-100
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,9995,9995,0,9802,9802,0,1.968986
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA,1291,0,1291,1846,0,1846,-30.065005
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KUUSAMO,1113,0,1113,1037,0,1037,7.328833
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,ENONTEKIO,246,120,126,80,80,0,207.5
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,18722,18722,0,17842,17842,0,4.932182
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY,11565,0,11565,11133,186,10947,3.880356
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE,26595,10133,16462,31558,9736,21822,-15.726599
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,25518,21123,4395,22962,18981,3981,11.131435
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,8554,8554,0,7414,7066,348,15.376315
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,8125,8125,0,7380,7380,0,10.094851
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,10826,10826,0,9631,9631,0,12.40785
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,33345,33345,0,31493,31493,0,5.880672
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),39223,39223,0,35910,35910,0,9.225842
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),18897,17813,1084,20151,18514,1637,-6.223016
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE,1006,1006,0,2197,1006,1191,-54.210287
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,21938,21938,0,20724,20724,0,5.857942
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,16922,16922,0,16789,16789,0,0.792185
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,27459,27459,0,27294,27294,0,0.604528
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),90892,90892,0,90383,90383,0,0.563159
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),18705,18705,0,18257,18257,0,2.453853
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY,802,802,0,1339,1339,0,-40.104556
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,676,676,0,689,689,0,-1.886792
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY),7010,7010,0,5936,5936,0,18.092992
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,2551,2551,0,2318,2318,0,10.051769
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,5082,5082,0,3397,3397,0,49.602591
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,LUTON,CHAMBERY,1032,0,1032,1164,0,1164,-11.340206
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE,4435,4435,0,2899,2615,284,52.983788
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,10820,10820,0,10690,10514,176,1.21609
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,LUTON,MARSEILLE,2259,2259,0,2646,2646,0,-14.62585
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,LUTON,NANTES,3822,3822,0,4159,4159,0,-8.102909
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,6008,6008,0,4937,4937,0,21.693336
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,LUTON,NIMES,0,0,0,2655,2655,0,-100
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),25796,25796,0,23853,23853,0,8.145726
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,LUTON,PERPIGNAN,0,0,0,152,152,0,-100
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,LUTON,TOULOUSE (BLAGNAC),4406,4406,0,4411,4411,0,-0.113353
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN,436,436,0,0,0,0,0
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,SOUTHEND,LYON,2430,2430,0,1700,1700,0,42.941176
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (CHARLES DE GAULLE),3927,3927,0,2875,2875,0,36.591304
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES,3123,3123,0,3297,3297,0,-5.277525
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,3976,3976,0,4000,4000,0,-0.6
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,638,638,0,3776,3776,0,-83.103814
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,6559,6559,0,6783,6783,0,-3.302374
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,BREST,169,169,0,0,0,0,0
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,3699,3699,0,3825,3825,0,-3.294118
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY,4684,1427,3257,5108,1227,3881,-8.300705
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD,3640,3640,0,3408,3408,0,6.807512
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,DOLE,900,900,0,0,0,0,0
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE,8287,7143,1144,7494,6584,910,10.581799
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,2405,2405,0,2622,2622,0,-8.276125
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,5360,5360,0,5073,5073,0,5.657402
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,LYON,2694,2345,349,2319,1200,1119,16.170763
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,8743,8743,0,8943,8943,0,-2.236386
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,5392,5392,0,0,0,0,0
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,12286,12286,0,11409,11409,0,7.686914
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,NIMES,2679,2679,0,0,0,0,0
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,2661,2661,0,3248,3248,0,-18.07266
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,RENNES,0,0,0,180,180,0,-100
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,2547,2547,0,2616,2616,0,-2.637615
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),16271,15903,368,16025,16025,0,1.535101
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,2696,2696,0,2347,2347,0,14.870047
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,ABERDEEN,PARIS (CHARLES DE GAULLE),7049,7049,0,6626,6626,0,6.383942
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LYON,960,960,0,833,833,0,15.246098
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),6428,6428,0,6591,6591,0,-2.473069
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY,3147,719,2428,4130,825,3305,-23.801453
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE,3924,2537,1387,4908,3194,1714,-20.0489
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LYON,2943,2943,0,3424,3424,0,-14.047897
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE),31275,31275,0,33633,33633,0,-7.010971
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULOUSE (BLAGNAC),1000,0,1000,3547,2058,1489,-71.807161
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,BRISTOL,BORDEAUX,2023,2023,0,2364,2364,0,-14.424704
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY,2464,0,2464,2798,0,2798,-11.937098
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE,3585,3585,0,3843,3670,173,-6.713505
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,BRISTOL,LIMOGES,2219,2219,0,0,0,0,0
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON,1203,1203,0,1113,1113,0,8.086253
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,BRISTOL,NICE,2523,2523,0,1517,1517,0,66.315096
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE),10049,10049,0,11636,11636,0,-13.638707
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC),5931,5931,0,7374,5833,1541,-19.568755
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,CHAMBERY,601,601,0,781,781,0,-23.047375
12/04/2019 14:45,201902,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (CHARLES DE GAULLE),4470,4470,0,4676,4676,0,-4.405475
