﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
19/06/2019 15:53,201903,BRITISH AIRWAYS PLC,AIRBUS A320 200,8979,0,7811,0,17032.8,0.0,1015665,1180341,1426810,67,47275.9,144720
19/06/2019 15:53,201903,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1409,0,1211,0,2638.3,0.0,162566,189621,237267,10,6506.9,18504
19/06/2019 15:53,201903,BRITISH AIRWAYS PLC,AIRBUS A321 200,2426,0,2166,0,4743.6,0.0,332643,346849,444321,18,13025.7,38880
19/06/2019 15:53,201903,BRITISH AIRWAYS PLC,AIRBUS A321 200N,335,0,420,0,749.7,0.0,65663,52112,68846,4,1424.6,4416
19/06/2019 15:53,201903,BRITISH AIRWAYS PLC,AIRBUS A380 800,3638,0,405,0,4558.2,0.0,158286,1426823,1706298,12,12940.6,25920
19/06/2019 15:53,201903,BRITISH AIRWAYS PLC,BOEING 747 400,10420,0,1514,0,13216.3,0.0,382812,2690136,3160190,35,37764.7,75600
19/06/2019 15:53,201903,BRITISH AIRWAYS PLC,BOEING 777 200,15457,0,2455,0,20217.7,0.0,463161,3153182,3858767,46,59398.3,99360
19/06/2019 15:53,201903,BRITISH AIRWAYS PLC,BOEING 777 300,4244,0,531,0,5411.2,0.0,119549,1035564,1260397,12,15386.4,25920
19/06/2019 15:53,201903,BRITISH AIRWAYS PLC,BOEING 787 8,4260,0,594,0,5445.2,0.0,104023,744750,911686,12,14900.7,25920
19/06/2019 15:53,201903,BRITISH AIRWAYS PLC,BOEING 787 9,6174,0,791,0,7897.9,0.0,134988,1067717,1333628,18,22475.1,38880
19/06/2019 15:53,201903,CARGOLOGICAIR LTD,BOEING 747 400,0,584,0,107,0.0,762.9,0,0,0,3,2272.0,6480
19/06/2019 15:53,201903,CARGOLOGICAIR LTD,BOEING 747 8,0,307,0,60,0.0,413.8,0,0,0,1,1096.0,2160
19/06/2019 15:53,201903,DHL AIR LTD,BOEING 757 200,0,1109,0,1366,0.0,2184.4,0,0,0,23,6687.5,54888
19/06/2019 15:53,201903,DHL AIR LTD,BOEING 767 300,0,610,0,192,0.0,844.3,0,0,0,3,2435.3,6480
19/06/2019 15:53,201903,EASTERN AIRWAYS,ATR ATR72 200,74,0,219,0,186.1,0.0,7052,2441,5440,2,509.0,4320
19/06/2019 15:53,201903,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,92,0,341,0,247.2,0.0,4339,1210,2678,17,749.0,36720
19/06/2019 15:53,201903,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,95,0,226,0,182.5,0.0,5904,2590,4734,3,553.1,7512
19/06/2019 15:53,201903,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,92,0,286,0,225.6,0.0,6365,2404,4621,7,653.8,15120
19/06/2019 15:53,201903,EASYJET UK LTD,AIRBUS A319 100,11894,0,13366,0,23281.5,0.0,1915931,1736622,1855461,73,60715.5,160728
19/06/2019 15:53,201903,EASYJET UK LTD,AIRBUS A320 200,2017,0,1910,0,3767.6,0.0,313119,337105,363057,57,13805.8,128568
19/06/2019 15:53,201903,EASYJET UK LTD,AIRBUS A320 200N,15901,0,12794,0,27669.0,0.0,2208995,2794777,2957676,21,66796.4,44136
19/06/2019 15:53,201903,EASYJET UK LTD,AIRBUS A321 200N,872,0,467,0,1413.4,0.0,104690,196845,204999,5,3533.2,8424
19/06/2019 15:53,201903,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,8.7,2160
19/06/2019 15:53,201903,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1776
19/06/2019 15:53,201903,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3984
19/06/2019 15:53,201903,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1896
19/06/2019 15:53,201903,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,3,0,5.1,0.0,8,13,48,1,22.0,2064
19/06/2019 15:53,201903,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,13,0,3,0,15.1,0.0,6,25,141,2,55.4,1704
19/06/2019 15:53,201903,FLYBE LTD,ATR ATR72 200,335,0,997,0,1033.6,0.0,0,13618,23464,5,2710.3,10800
19/06/2019 15:53,201903,FLYBE LTD,DE HAVILLAND DHC8 400,3611,0,8400,0,10508.6,0.0,492032,215301,281695,54,29441.0,116640
19/06/2019 15:53,201903,FLYBE LTD,EMBRAER ERJ170 200,1062,0,1700,0,2401.2,0.0,117942,74039,93415,11,6653.3,23760
19/06/2019 15:53,201903,FLYBE LTD,EMBRAER ERJ190 200,507,0,750,0,1119.7,0.0,68060,46549,59822,5,2994.5,11880
19/06/2019 15:53,201903,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8640
19/06/2019 15:53,201903,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,16,0,14,0,22.6,0.0,57,60,188,3,31.2,6480
19/06/2019 15:53,201903,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,6,0,4,0,9.6,0.0,7,10,57,4,39.2,8640
19/06/2019 15:53,201903,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
19/06/2019 15:53,201903,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
19/06/2019 15:53,201903,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,15.9,2160
19/06/2019 15:53,201903,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
19/06/2019 15:53,201903,JET2.COM LTD,BOEING 737 300,482,0,378,0,870.3,0.0,48048,63081,71267,11,1786.7,23760
19/06/2019 15:53,201903,JET2.COM LTD,BOEING 737-800,7601,0,3516,0,11831.3,0.0,598390,1314691,1436586,65,28238.9,135840
19/06/2019 15:53,201903,JET2.COM LTD,BOEING 757 200,850,0,363,0,1312.8,0.0,78891,186601,199767,11,2882.9,23760
19/06/2019 15:53,201903,JOTA AVIATION LTD,BAE AVRO146RJ 100,13,0,16,0,27.2,0.0,591,780,1292,1,263.8,2160
19/06/2019 15:53,201903,JOTA AVIATION LTD,BAE AVRO146RJ 85,4,0,5,0,7.9,0.0,162,81,333,1,195.9,2160
19/06/2019 15:53,201903,JOTA AVIATION LTD,BAE BAE146 200,9,0,17,0,23.1,0.0,627,357,750,1,58.4,2160
19/06/2019 15:53,201903,JOTA AVIATION LTD,BAE BAE146 300,0,13,0,12,0.0,28.6,0,0,0,2,72.8,4320
19/06/2019 15:53,201903,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,496,0,121.0,0.0,1732,77,137,2,332.4,4320
19/06/2019 15:53,201903,LOGANAIR LTD,DE HAVILLAND DHC6 400,45,0,268,0,250.2,0.0,2184,379,858,3,700.9,6480
19/06/2019 15:53,201903,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,63,0,175,0,196.4,0.0,3719,1420,1981,2,597.8,4320
19/06/2019 15:53,201903,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,58,0,90,0,118.9,0.0,884,500,2145,4,400.7,3168
19/06/2019 15:53,201903,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,407,0,775,0,938.2,0.0,14357,8179,19945,13,1144.2,6192
19/06/2019 15:53,201903,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,118,0,309,0,346.0,0.0,2838,2183,5884,5,1102.3,10800
19/06/2019 15:53,201903,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,490,0,1732,0,1675.6,0.0,33659,10284,16323,16,4791.0,34560
19/06/2019 15:53,201903,NORWEGIAN AIR UK LTD,BOEING 737-800,135,0,75,0,220.4,0.0,0,19415,25131,0,800.0,1872
19/06/2019 15:53,201903,NORWEGIAN AIR UK LTD,BOEING 787 9,4226,0,569,0,5230.1,0.0,159617,1177239,1453877,13,14683.0,26208
19/06/2019 15:53,201903,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,2,0,6,0,5.3,0.0,0,6,15,4,6.0,5736
19/06/2019 15:53,201903,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
19/06/2019 15:53,201903,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
19/06/2019 15:53,201903,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,2.8,8640
19/06/2019 15:53,201903,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,11,0,28,0.0,62.2,0,0,0,6,135.5,12960
19/06/2019 15:53,201903,RYANAIR UK LTD,BOEING 737-800,115,0,88,0,195.4,0.0,0,19032,21680,1,195.4,480
19/06/2019 15:53,201903,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,10,0,13,0,17.9,0.0,78,60,99,1,17.9,744
19/06/2019 15:53,201903,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2136
19/06/2019 15:53,201903,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2136
19/06/2019 15:53,201903,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,14,0,15,0,20.9,0.0,64,54,139,1,56.3,2136
19/06/2019 15:53,201903,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,23,0,5,0,30.2,0.0,23,118,372,1,76.7,2136
19/06/2019 15:53,201903,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8544
19/06/2019 15:53,201903,TAG AVIATION (UK) LTD,BOEING 757 200,30,0,12,0,42.7,0.0,608,1551,2789,1,122.1,2160
19/06/2019 15:53,201903,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,4,0,6,0,7.0,0.0,8,5,36,1,17.2,2160
19/06/2019 15:53,201903,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,26,0,13,0,35.1,0.0,30,52,347,2,35.1,7032
19/06/2019 15:53,201903,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,9,0,12,0,14.8,0.0,27,13,128,1,39.0,2160
19/06/2019 15:53,201903,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,15,0,16,0,23.3,0.0,41,46,151,3,71.4,6480
19/06/2019 15:53,201903,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,10,0,8,0,14.3,0.0,14,16,85,1,64.0,2160
19/06/2019 15:53,201903,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,66,0,18,0,81.0,0.0,44,151,837,3,118.5,4320
19/06/2019 15:53,201903,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,35.9,3336
19/06/2019 15:53,201903,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,5,0,2,0,6.4,0.0,5,11,58,1,45.0,3336
19/06/2019 15:53,201903,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,24,0,13,0,30.8,0.0,40,68,435,1,76.1,2160
19/06/2019 15:53,201903,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,38,0,12,0,47.2,0.0,32,73,534,1,83.0,2160
19/06/2019 15:53,201903,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,3673,0,1210,0,5303.7,0.0,230126,727617,807772,19,13033.7,41040
19/06/2019 15:53,201903,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,2465,0,339,0,3171.3,0.0,63716,698638,793571,9,8949.7,17328
19/06/2019 15:53,201903,THOMAS COOK AIRLINES LTD,BOEING 757-300,0,0,0,0,0.0,0.0,0,0,0,1,55.9,2160
19/06/2019 15:53,201903,TITAN AIRWAYS LTD,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,16.3,2160
19/06/2019 15:53,201903,TITAN AIRWAYS LTD,AIRBUS A320 200,201,0,145,0,347.6,0.0,19284,25297,36196,2,817.9,4320
19/06/2019 15:53,201903,TITAN AIRWAYS LTD,AIRBUS A321 200,190,0,114,0,308.6,0.0,7509,26033,41796,3,586.3,6480
19/06/2019 15:53,201903,TITAN AIRWAYS LTD,BOEING 737 400,0,46,0,86,0.0,98.8,0,0,0,1,289.0,2160
19/06/2019 15:53,201903,TITAN AIRWAYS LTD,BOEING 757 200,92,0,62,0,161.6,0.0,9140,12282,19327,2,415.3,4320
19/06/2019 15:53,201903,TITAN AIRWAYS LTD,BOEING 767 300,49,0,14,0,69.2,0.0,1452,7249,12899,1,271.7,2160
19/06/2019 15:53,201903,TUI AIRWAYS LTD,BOEING 737 8,306,0,133,0,469.0,0.0,22645,52680,57772,6,1665.2,5784
19/06/2019 15:53,201903,TUI AIRWAYS LTD,BOEING 737-800,3681,0,1563,0,5551.0,0.0,268970,645794,695741,21,14332.8,45384
19/06/2019 15:53,201903,TUI AIRWAYS LTD,BOEING 757 200,1994,0,694,0,2900.9,0.0,134380,388976,436140,12,8129.7,27816
19/06/2019 15:53,201903,TUI AIRWAYS LTD,BOEING 767 300,760,0,133,0,1036.0,0.0,0,216060,234482,2,4070.2,8184
19/06/2019 15:53,201903,TUI AIRWAYS LTD,BOEING 787 8,2958,0,374,0,3767.4,0.0,86788,831824,887486,8,11263.0,17280
19/06/2019 15:53,201903,TUI AIRWAYS LTD,BOEING 787 9,1417,0,201,0,1807.5,0.0,50035,454386,488805,4,5432.0,8640
19/06/2019 15:53,201903,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,517,0,92,0,678.6,0.0,16110,109293,148473,2,1268.7,4320
19/06/2019 15:53,201903,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3031,0,515,0,4084.9,0.0,101100,597627,806307,10,12533.2,21600
19/06/2019 15:53,201903,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1680,0,292,0,2234.6,0.0,63159,365939,517423,6,6576.6,14352
19/06/2019 15:53,201903,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2356,0,341,0,2947.0,0.0,123394,858519,1071869,8,8197.0,17280
19/06/2019 15:53,201903,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5187,0,614,0,6546.0,0.0,126708,1071962,1369403,17,18390.4,36720
19/06/2019 15:53,201903,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,304,0,66,0,405.4,0.0,9949,68086,87268,2,1556.8,4320
19/06/2019 15:53,201903,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,8,0,1,0,9.2,0.0,10,75,97,1,55.5,2160
19/06/2019 15:53,201903,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,17,0,13,0,25.3,0.0,0,47,150,3,85.0,6480
19/06/2019 15:53,201903,WEST ATLANTIC UK LTD,BOEING 737 300,0,79,0,155,0.0,184.7,0,0,0,6,749.5,12960
19/06/2019 15:53,201903,WEST ATLANTIC UK LTD,BOEING 737 400,0,388,0,704,0.0,870.3,0,0,0,14,2540.6,30000
19/06/2019 15:53,201903,WEST ATLANTIC UK LTD,BOEING 737-800,0,236,0,291,0.0,438.6,0,0,0,4,1186.8,8136
19/06/2019 15:53,201903,WIZZ AIR UK LTD,AIRBUS A320 200,1053,0,515,0,1623.6,0.0,72932,166360,195801,4,5272.8,10344
19/06/2019 15:53,201903,WIZZ AIR UK LTD,AIRBUS A321 200,902,0,490,0,1423.0,0.0,97543,182123,207496,5,4101.3,8808

