﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
24/07/2020 17:51,202003,BRITISH AIRWAYS PLC,BOEING 787 9,4088,0,515,0,5120.6,0.0,65663,530144,883035,18,19224.1,39312
24/07/2020 17:51,202003,CARGOLOGICAIR LTD,BOEING 747 400,0,5,0,1,0.0,8.0,0,0,0,2,234.1,3528
24/07/2020 17:51,202003,CATREUS AOC LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,22,0,12,0,30.4,0.0,38,90,218,1,67.3,2184
24/07/2020 17:51,202003,CATREUS AOC LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,56,0,8,0,71.9,0.0,26,201,733,1,179.8,2184
24/07/2020 17:51,202003,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,3,0,3,0,5.3,0.0,0,9,21,3,12.2,6552
24/07/2020 17:51,202003,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,14,0,14,0,22.5,0.0,0,43,127,3,89.1,6552
24/07/2020 17:51,202003,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
24/07/2020 17:51,202003,DHL AIR LTD,BOEING 757 200,0,1022,0,1350,0.0,2037.2,0,0,0,23,6147.8,50232
24/07/2020 17:51,202003,DHL AIR LTD,BOEING 767 300F,0,674,0,277,0.0,1020.9,0,0,0,3,2531.2,6552
24/07/2020 17:51,202003,EASTERN AIRWAYS,ATR ATR72 200,46,0,134,0,112.3,0.0,3725,1323,3435,2,410.3,4368
24/07/2020 17:51,202003,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,114,0,361,0,295.6,0.0,2733,856,3300,13,964.9,28392
24/07/2020 17:51,202003,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,47,0,126,0,90.8,0.0,744,290,2336,2,290.7,4368
24/07/2020 17:51,202003,EASTERN AIRWAYS,EMBRAER ERJ170 100,8,0,23,0,16.7,0.0,342,117,570,1,16.7,1200
24/07/2020 17:51,202003,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,42,0,136,0,91.0,0.0,1785,559,2088,4,272.5,8736
24/07/2020 17:51,202003,EASYJET UK LTD,AIRBUS A319 100,5616,0,6396,0,10839.4,0.0,656812,589427,876088,71,40584.9,155856
24/07/2020 17:51,202003,EASYJET UK LTD,AIRBUS A320 200,5085,0,4391,0,8934.1,0.0,532651,665099,916262,54,33716.5,117936
24/07/2020 17:51,202003,EASYJET UK LTD,AIRBUS A320 200N,4105,0,2895,0,6820.6,0.0,368877,552545,740209,34,25646.9,74256
24/07/2020 17:51,202003,EASYJET UK LTD,AIRBUS A321 200N,926,0,535,0,1492.0,0.0,90321,164218,217708,8,5264.0,16440
24/07/2020 17:51,202003,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,11,0,2,0,13.3,0.0,14,63,148,1,22.4,2184
24/07/2020 17:51,202003,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
24/07/2020 17:51,202003,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4104
24/07/2020 17:51,202003,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
24/07/2020 17:51,202003,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,8,0,1,0,8.6,0.0,2,15,106,1,26.0,2184
24/07/2020 17:51,202003,EXECUTIVE JET CHARTER LTD,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
24/07/2020 17:51,202003,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,4.5,1632
24/07/2020 17:51,202003,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,26,0,13,0,35.0,0.0,24,84,295,2,82.8,3552
24/07/2020 17:51,202003,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
24/07/2020 17:51,202003,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,36,0,22,0,50.3,0.0,63,157,437,3,133.6,6552
24/07/2020 17:51,202003,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,5,0,5,0,7.4,0.0,24,18,48,4,36.8,8736
24/07/2020 17:51,202003,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,3624
24/07/2020 17:51,202003,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
24/07/2020 17:51,202003,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
24/07/2020 17:51,202003,JET2.COM LTD,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
24/07/2020 17:51,202003,JET2.COM LTD,BOEING 737 300,221,0,160,0,386.6,0.0,18663,26968,32663,8,1199.9,18312
24/07/2020 17:51,202003,JET2.COM LTD,BOEING 737 800,5187,0,2261,0,7900.0,0.0,352617,824961,980281,72,29269.9,149712
24/07/2020 17:51,202003,JET2.COM LTD,BOEING 757 200,579,0,233,0,871.8,0.0,45980,117319,136003,9,2643.1,20064
24/07/2020 17:51,202003,JOTA AVIATION LTD,BAE AVRO146RJ 100,12,0,8,0,21.3,0.0,468,650,1138,1,54.3,2184
24/07/2020 17:51,202003,JOTA AVIATION LTD,BAE AVRO146RJ 85,2,0,2,0,3.7,0.0,117,88,155,1,64.1,2184
24/07/2020 17:51,202003,JOTA AVIATION LTD,BAE BAE146 200,3,0,6,0,8.1,0.0,277,149,299,1,33.0,2184
24/07/2020 17:51,202003,JOTA AVIATION LTD,BAE BAE146 300,0,31,0,26,0.0,53.3,0,0,0,2,89.1,4368
24/07/2020 17:51,202003,LOGANAIR LTD,ATR ATR42 500,41,22,95,56,128.0,70.1,0,965,1963,2,440.2,2112
24/07/2020 17:51,202003,LOGANAIR LTD,ATR ATR72 200,1,0,6,0,5.0,0.0,109,22,89,2,5.0,1776
24/07/2020 17:51,202003,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,409,0,102.4,0.0,1252,58,117,2,319.8,4368
24/07/2020 17:51,202003,LOGANAIR LTD,DE HAVILLAND DHC6 400,40,0,238,0,217.9,0.0,1381,240,766,3,640.5,6552
24/07/2020 17:51,202003,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,112,0,216,0,259.5,0.0,3035,1592,4131,4,991.3,8736
24/07/2020 17:51,202003,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,568,0,1241,0,1392.8,0.0,21217,9785,27835,13,4420.5,28392
24/07/2020 17:51,202003,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,17,0,48,0,51.0,0.0,507,375,825,1,456.5,4536
24/07/2020 17:51,202003,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,378,0,1344,0,1265.5,0.0,17206,5233,12458,16,4086.7,34944
24/07/2020 17:51,202003,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,36,0,9,0,43.4,0.0,25,132,541,1,164.2,2184
24/07/2020 17:51,202003,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,40.3,2184
24/07/2020 17:51,202003,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,2,0,1.1,0.0,0,1,2,1,11.8,1608
24/07/2020 17:51,202003,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,17,0,21,0,29.0,0.0,0,45,149,4,111.1,8736
24/07/2020 17:51,202003,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,41,0,15,0,54.0,0.0,46,126,406,2,110.5,4368
24/07/2020 17:51,202003,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,36,0,21,0,53.9,0.0,72,172,467,4,221.9,8736
24/07/2020 17:51,202003,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
24/07/2020 17:51,202003,NORWEGIAN AIR UK LTD,BOEING 787 9,2441,0,339,0,3060.8,0.0,70853,521521,839605,13,11631.1,28392
24/07/2020 17:51,202003,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,9,1,21,2,18.4,1.7,0,21,53,4,54.3,8736
24/07/2020 17:51,202003,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
24/07/2020 17:51,202003,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
24/07/2020 17:51,202003,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
24/07/2020 17:51,202003,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,24,0,62,0.0,67.1,0,0,0,7,185.5,15288
24/07/2020 17:51,202003,RYANAIR UK LTD,BOEING 737 800,115,0,98,0,202.2,0.0,0,14232,21764,1,817.7,2184
24/07/2020 17:51,202003,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,23,0,12,0,33.4,0.0,41,96,230,1,96.6,2184
24/07/2020 17:51,202003,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
24/07/2020 17:51,202003,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
24/07/2020 17:51,202003,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,55,0,8,0,65.6,0.0,35,232,875,1,157.1,2184
24/07/2020 17:51,202003,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
24/07/2020 17:51,202003,TAG AVIATION (UK) LTD,BOEING 757 200,5,0,2,0,6.5,0.0,111,281,308,1,113.3,2184
24/07/2020 17:51,202003,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
24/07/2020 17:51,202003,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,2,0,3,0,4.0,0.0,12,9,32,1,61.6,2184
24/07/2020 17:51,202003,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,2,0,2,0,3.7,0.0,4,4,22,3,7.3,6552
24/07/2020 17:51,202003,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,7,0,6,0,10.0,0.0,8,7,60,1,26.6,2184
24/07/2020 17:51,202003,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,7,0,1,0,7.6,0.0,1,6,80,2,113.9,4368
24/07/2020 17:51,202003,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,2,0,1,0,3.3,0.0,1,2,44,1,76.3,2184
24/07/2020 17:51,202003,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,29.8,2184
24/07/2020 17:51,202003,TITAN AIRWAYS LTD,AIRBUS A318 100,23,0,8,0,35.0,0.0,103,292,727,1,59.9,2184
24/07/2020 17:51,202003,TITAN AIRWAYS LTD,AIRBUS A320 200,127,0,69,0,200.2,0.0,9167,15782,22942,2,775.5,4368
24/07/2020 17:51,202003,TITAN AIRWAYS LTD,AIRBUS A321 200,59,0,44,0,97.5,0.0,5835,10597,12924,4,408.8,6912
24/07/2020 17:51,202003,TITAN AIRWAYS LTD,BOEING 737 400,0,55,0,81,0.0,103.3,0,0,0,2,343.2,4368
24/07/2020 17:51,202003,TITAN AIRWAYS LTD,BOEING 757 200,85,0,38,0,131.4,0.0,3708,8483,17720,2,425.0,4368
24/07/2020 17:51,202003,TITAN AIRWAYS LTD,BOEING 767 300F,32,0,6,0,41.1,0.0,939,6186,8531,1,130.5,2184
24/07/2020 17:51,202003,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
24/07/2020 17:51,202003,TUI AIRWAYS LTD,BOEING 737 800,1875,5,725,2,2783.2,6.7,121051,312971,354465,21,11778.0,43680
24/07/2020 17:51,202003,TUI AIRWAYS LTD,BOEING 757 200,1017,0,352,0,1459.9,0.0,68066,197986,224810,9,5197.5,19656
24/07/2020 17:51,202003,TUI AIRWAYS LTD,BOEING 767 300F,162,0,48,0,226.9,0.0,13352,46084,53181,2,902.7,2352
24/07/2020 17:51,202003,TUI AIRWAYS LTD,BOEING 787 8,1015,0,131,0,1265.9,0.0,34633,271361,304416,8,5268.7,17472
24/07/2020 17:51,202003,TUI AIRWAYS LTD,BOEING 787 9,1310,28,187,5,1591.2,37.3,57172,415966,451832,6,6342.6,13104
24/07/2020 17:51,202003,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,495,0,86,0,646.9,0.0,15716,102621,142017,3,3128.1,6552
24/07/2020 17:51,202003,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,1745,0,298,0,2309.4,0.0,46200,276631,464133,10,10255.7,21840
24/07/2020 17:51,202003,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340 600,38,0,7,0,49.4,0.0,1786,9650,11847,1,1424.7,6264
24/07/2020 17:51,202003,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,905,39,163,7,1175.8,48.6,31819,176754,303330,4,4344.5,8736
24/07/2020 17:51,202003,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,1011,14,150,2,1256.4,18.3,47940,328024,459989,7,4588.8,15288
24/07/2020 17:51,202003,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,3818,100,467,18,4727.3,125.1,71126,579375,1007971,17,18005.6,37128
24/07/2020 17:51,202003,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,274,0,56,0,363.5,0.0,8077,54946,78577,1,1273.3,2184
24/07/2020 17:51,202003,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,19,0,3,0,23.5,0.0,14,80,252,1,57.8,2184
24/07/2020 17:51,202003,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,37,0,29,0,56.6,0.0,0,109,333,4,172.8,8736
24/07/2020 17:51,202003,WEST ATLANTIC UK LTD,BOEING 737 300,0,123,0,202,0.0,263.5,0,0,0,6,815.7,13104
24/07/2020 17:51,202003,WEST ATLANTIC UK LTD,BOEING 737 400,0,324,0,644,0.0,748.6,0,0,0,12,2412.1,27768
24/07/2020 17:51,202003,WEST ATLANTIC UK LTD,BOEING 737 800,0,243,0,300,0.0,443.3,0,0,0,4,1271.0,8736
24/07/2020 17:51,202003,WIZZ AIR UK LTD,AIRBUS A320 200,377,0,194,0,576.1,0.0,23804,46464,70087,3,2752.6,6552
24/07/2020 17:51,202003,WIZZ AIR UK LTD,AIRBUS A321 200,889,0,463,0,1371.6,0.0,70750,136752,204490,7,6362.2,15288

