﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
24/07/2020 17:48,202003,BOEING 777 200,10104,9,1658,1,13057.8,10.1,241470,1674760,2657722,45,51019.8,98592
24/07/2020 17:48,202003,BOEING 777 300ER,3141,112,412,13,3942.4,137.5,61330,560967,929072,12,12836.1,26208
24/07/2020 17:48,202003,BOEING 787 8,3949,0,538,0,5002.6,0.0,87290,651030,932287,20,19241.3,43680
24/07/2020 17:48,202003,BOEING 787 9,11657,128,1508,23,14499.9,162.4,264814,2047006,3182443,54,55203.4,117936
24/07/2020 17:48,202003,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,22,0,12,0,30.4,0.0,38,90,218,1,67.3,2184
24/07/2020 17:48,202003,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,159,0,44,0,202.4,0.0,142,633,2111,9,557.8,19656
24/07/2020 17:48,202003,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,2,0,3,0,4.0,0.0,12,9,32,1,61.6,2184
24/07/2020 17:48,202003,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,409,0,102.4,0.0,1252,58,117,2,319.8,4368
24/07/2020 17:48,202003,CANADAIR CL600 2B16 600,30,0,19,0,44.5,0.0,69,118,300,9,181.0,19656
24/07/2020 17:48,202003,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
24/07/2020 17:48,202003,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
24/07/2020 17:48,202003,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
24/07/2020 17:48,202003,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5808
24/07/2020 17:48,202003,CESSNA 525 NO MASTER SERIES ASSIGNED,3,0,3,0,5.3,0.0,0,9,21,3,12.2,6552
24/07/2020 17:48,202003,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,2,0,1.1,0.0,0,1,2,1,11.8,1608
24/07/2020 17:48,202003,CESSNA 560 NO MASTER SERIES ASSIGNED,31,0,35,0,51.5,0.0,0,88,276,10,200.2,21840
24/07/2020 17:48,202003,CESSNA F406 NO MASTER SERIES ASSIGNED,0,24,0,62,0.0,67.1,0,0,0,7,185.5,15288
24/07/2020 17:48,202003,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,47,0,21,0,64.0,0.0,54,133,466,4,137.1,8736
24/07/2020 17:48,202003,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,14,0,2,0,16.2,0.0,3,21,186,4,139.9,6552
24/07/2020 17:48,202003,DE HAVILLAND DHC6 400,40,0,238,0,217.9,0.0,1381,240,766,3,640.5,6552
24/07/2020 17:48,202003,DORNIER 228 200,19,0,240,0,97.5,0.0,1967,173,361,3,335.7,6552
24/07/2020 17:48,202003,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,148,0,237,0,313.4,0.0,3107,1764,4598,8,1213.2,17472
24/07/2020 17:48,202003,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,628,0,1393,0,1511.0,0.0,22488,10313,30824,17,4878.2,36888
24/07/2020 17:48,202003,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,5,0.0,10920
24/07/2020 17:48,202003,EMBRAER ERJ170 100,265,0,495,0,612.3,0.0,15631,8419,20140,7,2574.3,14304
24/07/2020 17:48,202003,EMBRAER ERJ190 100,767,0,1111,0,1591.6,0.0,49724,36172,75142,18,8320.5,39312
24/07/2020 17:48,202003,EMBRAER ERJ190 200,27,0,106,0,96.9,0.0,7444,1913,3323,1,387.0,2184
24/07/2020 17:48,202003,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
24/07/2020 17:48,202003,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,4.5,1632
24/07/2020 17:48,202003,GULFSTREAM GV NO MASTER SERIES ASSIGNED,57,0,9,0,68.9,0.0,36,234,919,2,233.4,4368
24/07/2020 17:48,202003,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,26,0,13,0,35.0,0.0,24,84,295,3,112.6,5736
24/07/2020 17:48,202003,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,37,0,29,0,56.6,0.0,0,109,333,6,172.8,13104
24/07/2020 17:48,202003,SAAB 2000 NO MASTER SERIES ASSIGNED,58,0,184,0,142.0,0.0,2292,934,2913,5,729.0,13272
24/07/2020 17:48,202003,SAAB 340 NO MASTER SERIES ASSIGNED,378,0,1344,0,1265.5,0.0,17206,5233,12458,16,4086.7,34944

