﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
09/02/2022 08:54,202108,Other UK Airports,GLASGOW,4837,3434,190,72,11,24,417,819,0,4,9,47
09/02/2022 08:54,202108,Other UK Airports,GLOUCESTERSHIRE,7128,42,42,46,364,772,27,4240,1538,0,18,81
09/02/2022 08:54,202108,Other UK Airports,HAWARDEN,2295,0,0,0,126,20,60,1387,474,0,148,80
09/02/2022 08:54,202108,Other UK Airports,HUMBERSIDE,1432,364,5,127,0,704,103,0,63,0,48,23
09/02/2022 08:54,202108,Other UK Airports,INVERNESS,3271,1136,317,282,66,71,14,1501,117,0,8,76
09/02/2022 08:54,202108,Other UK Airports,ISLAY,297,140,34,37,0,0,0,0,120,0,0,0
09/02/2022 08:54,202108,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1383,1178,18,6,0,0,0,0,173,26,0,0
09/02/2022 08:54,202108,Other UK Airports,KIRKWALL,1116,945,125,58,0,30,30,0,53,0,0,0
09/02/2022 08:54,202108,Other UK Airports,LANDS END (ST JUST),1023,822,66,14,0,30,1,6,150,0,0,0
09/02/2022 08:54,202108,Other UK Airports,LEEDS BRADFORD,2252,1665,133,133,0,263,6,0,178,0,7,0
09/02/2022 08:54,202108,Other UK Airports,LERWICK (TINGWALL),150,123,20,19,0,0,0,0,8,0,0,0
09/02/2022 08:54,202108,Other UK Airports,LIVERPOOL (JOHN LENNON),3958,2122,69,29,0,12,0,1376,233,0,40,146
09/02/2022 08:54,202108,Other UK Airports,LYDD,3671,11,11,16,303,21,0,2209,959,142,6,4
09/02/2022 08:54,202108,Other UK Airports,MANCHESTER,8989,8339,1,109,0,8,12,0,0,0,0,521
09/02/2022 08:54,202108,Other UK Airports,NEWCASTLE,2831,1904,8,64,0,2,0,14,689,98,48,12
09/02/2022 08:54,202108,Other UK Airports,NEWQUAY,3396,930,439,95,0,437,72,0,1215,0,551,96
09/02/2022 08:54,202108,Other UK Airports,NORWICH,3332,1253,0,371,520,57,12,529,510,0,80,0
09/02/2022 08:54,202108,Other UK Airports,OXFORD (KIDLINGTON),7076,31,28,386,8,5645,0,0,688,0,1,317
09/02/2022 08:54,202108,Other UK Airports,PRESTWICK,1913,307,0,43,0,143,0,853,234,0,333,0
09/02/2022 08:54,202108,Other UK Airports,SHOREHAM,4906,0,0,27,154,2290,23,1227,1145,0,12,28
09/02/2022 08:54,202108,Other UK Airports,SOUTHAMPTON,1588,1202,33,191,0,4,19,0,0,0,0,172
09/02/2022 08:54,202108,Other UK Airports,STORNOWAY,712,568,180,24,24,60,0,0,31,0,5,0
09/02/2022 08:54,202108,Other UK Airports,SUMBURGH,1649,1270,105,121,37,51,152,0,14,0,4,0
09/02/2022 08:54,202108,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,2217,567,3,21,0,76,610,919,2,0,22,0
09/02/2022 08:54,202108,Other UK Airports,TIREE,171,146,16,0,2,0,0,0,23,0,0,0
09/02/2022 08:54,202108,Other UK Airports,WICK JOHN O GROATS,387,38,36,104,0,88,41,0,92,0,24,0

