﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/12/2022 13:07,202210,BOMBARDIER BD700 1A10,148,0,47,0,187.8,0,127,342,2034,7,678.1,15456
22/12/2022 13:07,202210,BOMBARDIER BD700 1A11,41,0,10,0,52.3,0,52,218,569,3,178,6624
22/12/2022 13:07,202210,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,9.8,2208
22/12/2022 13:07,202210,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,483,0,121.4,0,1656,76,136,2,348.1,4416
22/12/2022 13:07,202210,CANADAIR CL600 2B16 600,4,0,7,0,7.5,0,36,22,46,4,84.3,12480
22/12/2022 13:07,202210,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
22/12/2022 13:07,202210,CESSNA 525 NO MASTER SERIES ASSIGNED,4,0,4,0,7.1,0,0,8,29,5,82.9,9840
22/12/2022 13:07,202210,CESSNA 560 NO MASTER SERIES ASSIGNED,51,0,45,0,81.6,0,0,125,425,4,235.5,8832
22/12/2022 13:07,202210,CESSNA F406 NO MASTER SERIES ASSIGNED,0,16,0,60,0,50.2,0,0,0,6,33.9,13248
22/12/2022 13:07,202210,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,36,0,13,0,52.7,0,48,150,364,3,93.3,4344
22/12/2022 13:07,202210,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,99.7,8832
22/12/2022 13:07,202210,DE HAVILLAND DHC6 400,49,0,289,0,268.5,0,2089,362,924,3,903.8,6624
22/12/2022 13:07,202210,DE HAVILLAND DHC8 400,432,0,1104,0,974,0,44399,17524,33727,6,2427.3,11112
22/12/2022 13:07,202210,DORNIER 228 200,27,0,354,0,159.8,0,4281,341,514,2,534.4,4416
22/12/2022 13:07,202210,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,30,0,23,0,44.3,0,125,162,385,4,495.1,10752
22/12/2022 13:07,202210,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1025,0,2082,0,2468.7,0,67660,33758,50225,15,7366.2,33120
22/12/2022 13:07,202210,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,4,0,7,0,7.6,0,0,15,33,3,106.7,6504
22/12/2022 13:07,202210,EMBRAER ERJ190 100,1982,0,2672,0,3939.8,0,192401,152873,195665,23,14168,52296
22/12/2022 13:07,202210,EMBRAER ERJ190 200,57,0,210,0,198.3,0,19544,5303,6969,1,639.8,2208
22/12/2022 13:07,202210,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,2,0,4,0,5,0,41,28,33,2,24.1,3120
22/12/2022 13:07,202210,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,9,0,10,0,14,0,20,21,81,1,36.4,2208
22/12/2022 13:07,202210,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,223.4,4416
22/12/2022 13:07,202210,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,6,0,6,0,8.9,0,22,29,72,3,131.3,6504
22/12/2022 13:07,202210,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,1.6,4416
22/12/2022 13:07,202210,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,17,0,19,0,26.7,0,0,55,149,1,112.8,2208
22/12/2022 13:07,202210,PILATUS PC24 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1920
22/12/2022 13:07,202210,SAAB 340 NO MASTER SERIES ASSIGNED,241,0,987,0,863.4,0,17979,5011,7945,11,2510.4,24312
