run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 12.6666666666667 , 0 , 22 , 40.9090909090909 , 49.5454545454545 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 20 , 0 , 85 , 5 , 10 , 0 , 0 , 0 , 7.05 , 0 , 19 , 94.7368421052632 ,-0.210526315789474 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 27.2 , 0 , 9 , 77.7777777777778 ,-3.77777777777778 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 40 , 10 , 0 , 50 , 0 , 0 , 65.2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.77777777777778 , 0 , 8 , 62.5 , 21.5 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 20 , 0 , 20 , 5 , 30 , 45 , 0 , 0 , 51.4 , 0 , 10 , 30 , 47.5 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 10 , 0 , 40 , 50 , 10 , 0 , 0 , 0 , 14.1 , 0 , 8 , 75 , 5.75 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 25.2 , 0 , 8 , 37.5 , 79.875 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 24.7 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 8 , 37.5 , 33 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.25 , 0 , 8 , 87.5 ,-6.125 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 87.5 ,-1.25 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 12.125 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 50 , 18.75 , 6.25 , 25 , 0 , 0 , 31.6875 , 0 , 8 , 87.5 ,-1.5 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 57.5 , 0 , 8 , 62.5 , 5.375 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 18.75 , 0 , 16 , 25 , 69.8125 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.5 , 0 , 8 , 37.5 , 55.5 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 27.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,RHODES,TRANSAER,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 20.125 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 6.2 , 0 , 9 , 77.7777777777778 , 14.7777777777778 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,SKIATHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-5.625 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-0.6 , 0 , 8 , 37.5 , 43 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 16.7777777777778 , 0 , 10 , 40 , 50 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 62.5 , 21.375 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 16.625 , 0 , 8 , 62.5 , 14.625 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 3.375 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7.88888888888889 , 0 , 9 , 100 , 0.222222222222222 
06-Jan-2004 14:56,199908,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 84 , 0 , 82.1428571428571 , 10.7142857142857 , 2.38095238095238 , 4.76190476190476 , 0 , 0 , 10.3452380952381 , 0 , 83 , 93.9759036144578 , 3.53012048192771 
06-Jan-2004 14:56,199908,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 8.44444444444444 
06-Jan-2004 14:56,199908,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 324 , 0 , 81.4814814814815 , 12.3456790123457 , 4.93827160493827 , 1.23456790123457 , 0 , 0 , 7.11111111111111 , 0 , 297 , 91.2457912457913 , 2.76094276094276 
06-Jan-2004 14:56,199908,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 245 , 0 , 80.4081632653061 , 11.0204081632653 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 8.66122448979592 , 3 , 308 , 77.9220779220779 , 9.57792207792208 
06-Jan-2004 14:56,199908,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 80.6451612903226 , 16.0322580645161 
06-Jan-2004 14:56,199908,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 106 , 0 , 70.7547169811321 , 14.1509433962264 , 10.377358490566 , 4.71698113207547 , 0 , 0 , 15.2830188679245 , 0 , 102 , 83.3333333333333 , 5.45098039215686 
06-Jan-2004 14:56,199908,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 18.75 , 0 , 8 , 37.5 , 37.5 
06-Jan-2004 14:56,199908,BIRMINGHAM,ITALY,ROME (FIUMICINO),VOLARE AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 16.4 
06-Jan-2004 14:56,199908,BIRMINGHAM,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 17 
06-Jan-2004 14:56,199908,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.1 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 12.5 , 37.5 , 0 , 0 , 45.125 , 0 , 18 , 50 , 51.3888888888889 
06-Jan-2004 14:56,199908,BIRMINGHAM,ITALY,VERONA,BRITISH AIRWAYS PLC,C, 10 , 0 , 50 , 40 , 0 , 10 , 0 , 0 , 28.2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 9 , 1 , 0 , 0 , 33.3333333333333 , 55.5555555555556 , 11.1111111111111 , 0 , 101.111111111111 , 1 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 18 , 0 , 61.1111111111111 , 0 , 16.6666666666667 , 0 , 11.1111111111111 , 11.1111111111111 , 124.777777777778 , 0 , 18 , 88.8888888888889 ,-0.555555555555556 
06-Jan-2004 14:56,199908,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 28 , 0 , 50 , 14.2857142857143 , 7.14285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 53.3928571428571 , 0 , 18 , 50 , 14.8333333333333 
06-Jan-2004 14:56,199908,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 20.25 
06-Jan-2004 14:56,199908,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 30 , 20 , 0 , 0 , 10 , 53.7 , 0 , 8 , 62.5 , 63.5 
06-Jan-2004 14:56,199908,BIRMINGHAM,MEXICO,CANCUN,AIR 2000,C, 9 , 1 , 33.3333333333333 , 22.2222222222222 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 98.8888888888889 , 1 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 228 , 2 , 87.719298245614 , 7.01754385964912 , 3.07017543859649 , 1.31578947368421 , 0.87719298245614 , 0 , 8.26315789473684 , 0 , 203 , 74.384236453202 , 8.97044334975369 
06-Jan-2004 14:56,199908,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 337 , 0 , 86.3501483679525 , 8.90207715133531 , 2.9673590504451 , 1.78041543026706 , 0 , 0 , 4.23442136498516 , 9 , 338 , 76.3313609467456 , 11.4704142011834 
06-Jan-2004 14:56,199908,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 57 , 1 , 70.1754385964912 , 22.8070175438596 , 5.26315789473684 , 1.75438596491228 , 0 , 0 , 13.1228070175439 , 9 , 49 , 40.8163265306122 , 29.8367346938776 
06-Jan-2004 14:56,199908,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 26 , 0 , 73.0769230769231 , 7.69230769230769 , 0 , 15.3846153846154 , 3.84615384615385 , 0 , 25.1923076923077 , 0 , 28 , 53.5714285714286 , 44.5 
