run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 15:06,199910,EDINBURGH,DUBLIN,270,1,84.07407407,9.259259259,4.814814815,1.851851852,0,0,8,2,234,84.18803419,10
06/01/2004 15:06,199910,EDINBURGH,PALMA DE MALLORCA,67,0,34.32835821,29.85074627,19.40298507,13.43283582,0,2.985074627,47,0,44,38.63636364,58
06/01/2004 15:06,199910,EDINBURGH,PARIS (CHARLES DE GAULLE),399,2,48.37092732,20.80200501,22.55639098,8.270676692,0,0,24,6,212,65.09433962,16
06/01/2004 15:06,199910,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6272,36,75.76530612,12.80293367,7.302295918,4.03380102,0.079719388,1.59E-02,11,144,5663,72.06427689,13
06/01/2004 15:06,199910,GATWICK,AIRPORT TOTAL,21431,141,67.89697168,15.53357286,9.966870421,5.515374924,0.8632355,0.223974616,17,403,21149,61.78542721,20
06/01/2004 15:06,199910,GATWICK,AMSTERDAM,530,0,50.18867925,25.09433962,17.54716981,6.79245283,0.377358491,0,23,2,496,37.09677419,28
06/01/2004 15:06,199910,GATWICK,ATHENS,194,1,58.7628866,13.40206186,16.49484536,9.278350515,2.06185567,0,24,4,189,57.67195767,20
06/01/2004 15:06,199910,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),5049,80,56.11012082,15.82491582,13.32937215,11.42800555,2.515349574,0.792236086,31,248,4841,53.23280314,35
06/01/2004 15:06,199910,GATWICK,DUBLIN,625,2,64.8,20.32,10.56,4.32,0,0,15,7,592,64.52702703,15
06/01/2004 15:06,199910,GATWICK,NEW YORK (JF KENNEDY),62,0,83.87096774,11.29032258,1.612903226,1.612903226,1.612903226,0,8,0,61,78.68852459,5
06/01/2004 15:06,199910,GATWICK,PALMA DE MALLORCA,498,2,59.23694779,15.06024096,11.44578313,11.44578313,2.008032129,0.803212851,29,26,432,52.08333333,34
06/01/2004 15:06,199910,GATWICK,PARIS (CHARLES DE GAULLE),310,2,66.77419355,11.93548387,16.4516129,3.225806452,1.612903226,0,19,3,305,61.63934426,17
06/01/2004 15:06,199910,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16382,61,71.52972775,15.44377976,8.930533512,3.693077768,0.354047125,4.88E-02,12,155,16308,64.32425803,15
06/01/2004 15:06,199910,GLASGOW,AIRPORT TOTAL,7525,86,75.93355482,10.60465116,7.667774086,4.943521595,0.704318937,0.146179402,12,199,7486,69.19583222,16
06/01/2004 15:06,199910,GLASGOW,AMSTERDAM,190,0,77.89473684,5.789473684,8.947368421,7.368421053,0,0,9,1,187,31.55080214,39
06/01/2004 15:06,199910,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1284,45,57.39875389,13.55140187,12.69470405,12.22741433,3.426791277,0.700934579,31,67,1188,53.53535354,34
06/01/2004 15:06,199910,GLASGOW,DUBLIN,242,0,90.49586777,4.958677686,3.305785124,1.239669421,0,0,1,0,234,94.87179487,0
06/01/2004 15:06,199910,GLASGOW,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,30,43.33333333,36
06/01/2004 15:06,199910,GLASGOW,PALMA DE MALLORCA,187,1,51.87165775,8.021390374,18.18181818,16.04278075,5.347593583,0.534759358,36,12,213,52.11267606,43
06/01/2004 15:06,199910,GLASGOW,PARIS (CHARLES DE GAULLE),380,1,78.15789474,9.473684211,6.052631579,6.315789474,0,0,11,22,162,55.55555556,18
06/01/2004 15:06,199910,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6241,41,79.74683544,9.998397693,6.633552315,3.444960743,0.144207659,3.20E-02,9,132,6298,72.14988885,13
06/01/2004 15:06,199910,HEATHROW,AIRPORT TOTAL,38571,72,67.77630863,16.64203676,10.16826113,4.819683182,0.497783309,9.59E-02,14,161,37663,62.27066352,16
06/01/2004 15:06,199910,HEATHROW,AMSTERDAM,1484,0,70.55256065,14.89218329,9.501347709,4.919137466,0.134770889,0,13,0,1447,52.52246026,23
06/01/2004 15:06,199910,HEATHROW,ATHENS,416,1,49.51923077,20.43269231,20.43269231,9.615384615,0,0,21,2,405,58.27160494,15
06/01/2004 15:06,199910,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),60,6,40,18.33333333,33.33333333,8.333333333,0,0,30,0,75,26.66666667,37
06/01/2004 15:06,199910,HEATHROW,DUBLIN,1310,1,61.3740458,21.83206107,11.83206107,4.351145038,0.610687023,0,17,8,1291,67.00232378,12
06/01/2004 15:06,199910,HEATHROW,NEW YORK (JF KENNEDY),1266,4,77.25118483,11.84834123,6.477093207,3.55450237,0.868878357,0,8,4,1193,71.33277452,12
06/01/2004 15:06,199910,HEATHROW,PALMA DE MALLORCA,72,0,55.55555556,26.38888889,13.88888889,4.166666667,0,0,16,0,70,28.57142857,28
06/01/2004 15:06,199910,HEATHROW,PARIS (CHARLES DE GAULLE),1609,5,57.61342449,17.71286513,15.78620261,7.395898073,1.491609695,0,22,7,1615,55.54179567,19
06/01/2004 15:06,199910,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38511,66,67.81958401,16.63940173,10.13217003,4.814208927,0.498558853,9.61E-02,14,161,37588,62.3417048,16
06/01/2004 15:06,199910,LONDON CITY,AIRPORT TOTAL,3328,49,59.375,23.22716346,12.86057692,4.206730769,0.210336538,0.120192308,15,133,3179,59.04372444,17
06/01/2004 15:06,199910,LONDON CITY,AMSTERDAM,228,0,57.01754386,18.85964912,13.59649123,10.0877193,0.438596491,0,20,8,234,40.17094017,33
06/01/2004 15:06,199910,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),2,1,50,50,0,0,0,0,10,0,0,0,0
06/01/2004 15:06,199910,LONDON CITY,DUBLIN,224,2,60.26785714,26.78571429,7.589285714,3.571428571,1.785714286,0,16,6,370,78.91891892,10
06/01/2004 15:06,199910,LONDON CITY,PARIS (CHARLES DE GAULLE),160,1,59.375,20.625,11.25,6.25,0,2.5,30,8,175,80,11
06/01/2004 15:06,199910,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3326,48,59.3806374,23.21106434,12.86831028,4.209260373,0.210463019,0.120264582,15,133,3179,59.04372444,17
06/01/2004 15:06,199910,LUTON,AIRPORT TOTAL,4225,63,73.58579882,11.97633136,8.331360947,5.49112426,0.520710059,9.47E-02,11,164,3825,63.03267974,19
06/01/2004 15:06,199910,LUTON,AMSTERDAM,170,0,77.64705882,9.411764706,8.235294118,4.705882353,0,0,10,0,168,52.97619048,20
06/01/2004 15:06,199910,LUTON,ATHENS,123,0,68.29268293,21.13821138,4.87804878,4.06504065,1.62601626,0,15,1,123,78.04878049,12
06/01/2004 15:06,199910,LUTON,CHARTERED FLIGHTS(ALL ROUTES),867,20,59.97693195,13.9561707,14.18685121,9.919261822,1.730103806,0.230680507,24,69,906,54.08388521,32
06/01/2004 15:06,199910,LUTON,DUBLIN,288,0,84.375,6.25,2.430555556,6.944444444,0,0,7,2,281,86.12099644,5
06/01/2004 15:06,199910,LUTON,PALMA DE MALLORCA,192,2,59.89583333,13.02083333,17.70833333,6.770833333,2.604166667,0,22,5,185,58.37837838,25
06/01/2004 15:06,199910,LUTON,PARIS (CHARLES DE GAULLE),175,2,44,29.71428571,12.57142857,12.57142857,0.571428571,0.571428571,29,12,184,45.10869565,28
06/01/2004 15:06,199910,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3358,43,77.09946397,11.46515783,6.819535438,4.347826087,0.208457415,5.96E-02,8,95,2919,65.81020898,15
06/01/2004 15:06,199910,MANCHESTER,AIRPORT TOTAL,15063,111,71.53953396,12.58713404,8.603863772,6.160791343,0.816570404,0.292106486,15,408,14973,65.18399786,20
06/01/2004 15:06,199910,MANCHESTER,AMSTERDAM,652,0,75.61349693,10.88957055,8.128834356,5.214723926,0.153374233,0,9,8,608,62.00657895,22
06/01/2004 15:06,199910,MANCHESTER,ATHENS,33,0,42.42424242,21.21212121,18.18181818,12.12121212,0,6.060606061,53,1,22,72.72727273,22
06/01/2004 15:06,199910,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),4598,72,60.70030448,14.24532405,11.22227055,10.78729883,2.153110048,0.89169204,27,258,4568,53.78721541,37
06/01/2004 15:06,199910,MANCHESTER,DUBLIN,518,7,84.94208494,6.370656371,5.791505792,2.50965251,0.386100386,0,6,1,652,88.34355828,3
06/01/2004 15:06,199910,MANCHESTER,NEW YORK (JF KENNEDY),122,0,90.98360656,4.098360656,0.819672131,4.098360656,0,0,-3,2,121,84.29752066,0
06/01/2004 15:06,199910,MANCHESTER,PALMA DE MALLORCA,485,4,56.70103093,17.11340206,10.92783505,12.57731959,1.443298969,1.237113402,29,32,477,48.21802935,43
06/01/2004 15:06,199910,MANCHESTER,PARIS (CHARLES DE GAULLE),613,0,65.25285481,15.98694943,12.72430669,6.03588907,0,0,14,14,517,56.47969052,17
06/01/2004 15:06,199910,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10465,39,76.30195891,11.85857621,7.453416149,4.128045867,0.229335882,2.87E-02,9,150,10405,70.1874099,13
06/01/2004 15:06,199910,NEWCASTLE,AIRPORT TOTAL,3830,31,73.81201044,10.39164491,9.007832898,6.083550914,0.678851175,2.61E-02,12,189,3639,70.95355867,16
06/01/2004 15:06,199910,NEWCASTLE,AMSTERDAM,290,3,85.17241379,7.24137931,4.827586207,2.75862069,0,0,4,10,244,60.6557377,25
06/01/2004 15:06,199910,NEWCASTLE,ATHENS,9,0,44.44444444,33.33333333,0,22.22222222,0,0,26,0,2,50,14
06/01/2004 15:06,199910,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),943,20,63.94485684,13.67974549,10.81654295,9.225874867,2.226935313,0.106044539,20,71,939,60.80937167,26
06/01/2004 15:06,199910,NEWCASTLE,DUBLIN,124,0,98.38709677,0.806451613,0,0.806451613,0,0,2,0,144,95.13888889,1
06/01/2004 15:06,199910,NEWCASTLE,PALMA DE MALLORCA,132,1,68.93939394,7.575757576,10.60606061,7.575757576,5.303030303,0,21,13,133,63.90977444,22
06/01/2004 15:06,199910,NEWCASTLE,PARIS (CHARLES DE GAULLE),156,3,41.66666667,17.30769231,25,16.02564103,0,0,29,0,230,58.26086957,18
06/01/2004 15:06,199910,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2887,11,77.03498441,9.317630759,8.417041912,5.057152754,0.173190163,0,10,118,2700,74.48148148,12
06/01/2004 15:06,199910,STANSTED,AIRPORT TOTAL,11312,69,72.76343706,13.18953324,8.371640736,4.93281471,0.636492221,0.106082037,13,194,8781,60.94977793,20
06/01/2004 15:06,199910,STANSTED,AMSTERDAM,450,1,76.88888889,8.888888889,8.444444444,5.111111111,0.666666667,0,11,0,421,47.74346793,31
06/01/2004 15:06,199910,STANSTED,ATHENS,2,0,0,100,0,0,0,0,21,0,2,100,5
06/01/2004 15:06,199910,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),828,29,54.46859903,15.70048309,14.73429952,10.74879227,3.260869565,1.086956522,37,69,887,49.26719278,32
06/01/2004 15:06,199910,STANSTED,DUBLIN,1103,4,73.34542158,12.4206709,9.428830462,4.714415231,9.07E-02,0,12,10,1131,74.62422635,11
06/01/2004 15:06,199910,STANSTED,PALMA DE MALLORCA,105,0,58.0952381,15.23809524,15.23809524,8.571428571,2.857142857,0,25,4,96,55.20833333,26
06/01/2004 15:06,199910,STANSTED,PARIS (CHARLES DE GAULLE),244,1,74.59016393,11.47540984,7.37704918,4.508196721,2.049180328,0,11,2,237,44.7257384,26
06/01/2004 15:06,199910,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10484,40,74.20831744,12.99122472,7.869133918,4.473483403,0.429225486,2.86E-02,11,125,7894,62.26247783,18
