﻿rundate,report_period,airport_cluster,rpt_apt_grp_cd,rpt_apt_grp_name,rpt_apt_name,total_pax,pax_term_shd_uk,pax_tran_shd_uk,pax_term_shd_fe,pax_tran_shd_fe,pax_term_shd_fn,pax_tran_shd_fn,pax_term_cht_uk,pax_tran_cht_uk,pax_term_cht_fe,pax_tran_cht_fe,pax_term_cht_fn,pax_tran_cht_fn
26/09/2018 13:09,2016,1,3,Other UK Airports,HUMBERSIDE,201650,46370,198,118315,101,0,0,18229,32,18365,40,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,INVERNESS,783016,744241,772,34324,0,1300,0,279,0,791,0,1309,0
26/09/2018 13:09,2016,1,3,Other UK Airports,ISLAY,28339,27973,366,0,0,0,0,0,0,0,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),95068,95068,0,0,0,0,0,0,0,0,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,KIRKWALL,163029,152044,9937,0,0,0,0,672,365,11,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,LANDS END (ST JUST),64804,64292,512,0,0,0,0,0,0,0,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,LEEDS BRADFORD,3611343,2172830,589,1312123,0,273,0,106214,0,19244,70,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,LERWICK (TINGWALL),4438,4438,0,0,0,0,0,0,0,0,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),4778401,2479062,779,2269234,827,0,155,14930,78,12411,80,845,0
26/09/2018 13:09,2016,1,3,Other UK Airports,LYDD,509,390,0,0,0,0,0,18,0,101,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,MANCHESTER,25624930,11903101,3636,7212243,3,3649180,32063,2578242,699,231797,565,12140,1261
26/09/2018 13:09,2016,1,3,Other UK Airports,NEWCASTLE,4806556,3401982,2175,1039983,283,256986,0,100190,484,4418,0,55,0
26/09/2018 13:09,2016,1,3,Other UK Airports,NEWQUAY,371525,306210,1253,62947,0,0,0,68,0,1047,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,NORWICH,505778,147925,0,142662,0,0,0,133450,0,81741,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,OXFORD (KIDLINGTON),383,128,0,246,0,0,0,9,0,0,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,PRESTWICK,673232,0,0,669598,314,0,0,631,545,1279,1,153,711
26/09/2018 13:09,2016,1,3,Other UK Airports,SCATSTA,162100,0,0,0,0,0,0,162100,0,0,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,SHOREHAM,165,0,0,0,0,0,0,165,0,0,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,SOUTHAMPTON,1947052,1858553,114,75575,0,2590,0,2153,0,8067,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,STORNOWAY,126520,124154,2182,0,0,0,0,0,0,184,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,SUMBURGH,250407,167946,225,0,0,85,0,81019,1132,0,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,TIREE,11622,11206,400,0,0,0,0,4,12,0,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,WICK JOHN O GROATS,20158,19790,7,0,0,0,0,178,130,53,0,0,0
26/09/2018 13:09,2016,2,4,Non UK Reporting Airports,ALDERNEY,57595,57595,0,0,0,0,0,0,0,0,0,0,0
26/09/2018 13:09,2016,2,4,Non UK Reporting Airports,GUERNSEY,874118,832515,34045,6190,356,0,0,869,0,55,0,88,0
26/09/2018 13:09,2016,2,4,Non UK Reporting Airports,ISLE OF MAN,791651,676198,40,107779,850,0,0,3718,0,3018,0,48,0
26/09/2018 13:09,2016,2,4,Non UK Reporting Airports,JERSEY,1614705,1527577,22423,55016,144,1063,0,839,52,7481,110,0,0

