rundate,report_period,aircraft_name,stage_flights,aircraft_hours
18/03/2024 16:10,2023,CESSNA 550 NO MASTER SERIES ASSIGNED,490,696.2
18/03/2024 16:10,2023,CESSNA 560 NO MASTER SERIES ASSIGNED,1711,1911.8
18/03/2024 16:10,2023,CESSNA 680 NO MASTER SERIES ASSIGNED,415,683
18/03/2024 16:10,2023,CESSNA F406 NO MASTER SERIES ASSIGNED,758,633.5
18/03/2024 16:10,2023,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,412,578.2
18/03/2024 16:10,2023,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,260,495.7
18/03/2024 16:10,2023,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,2445,4243.4
18/03/2024 16:10,2023,DE HAVILLAND DHC6 400,4761,1760.6
18/03/2024 16:10,2023,DIAMOND DA42 NO MASTER SERIES ASSIGNED,783,2171
18/03/2024 16:10,2023,DIAMOND DA62 NO MASTER SERIES ASSIGNED,349,400.2
18/03/2024 16:10,2023,DORNIER 228 200,48,16.4
18/03/2024 16:10,2023,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,761,1374
18/03/2024 16:10,2023,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,543,540.7
18/03/2024 16:10,2023,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,465,691.5
18/03/2024 16:10,2023,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,2780,4896.8
18/03/2024 16:10,2023,EMBRAER ERJ170 100,26,37.6
18/03/2024 16:10,2023,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,191,113.5
18/03/2024 16:10,2023,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,95,93.2
18/03/2024 16:10,2023,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,185,231.7
18/03/2024 16:10,2023,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,3,4.3
18/03/2024 16:10,2023,HONDA HA420 NO MASTER SERIES ASSIGNED,27,32.6
18/03/2024 16:10,2023,LEARJET 45 NO MASTER SERIES ASSIGNED,2328,2901.7
18/03/2024 16:10,2023,MD HELICOPTERS MD900 NO MASTER SERIES ASSIGNED,2683,627.4
18/03/2024 16:10,2023,PILATUS PC12 NO MASTER SERIES ASSIGNED,2792,2368.1
18/03/2024 16:10,2023,PIPER PA31 NO MASTER SERIES ASSIGNED,61,95.1
18/03/2024 16:10,2023,PIPER PA46 NO MASTER SERIES ASSIGNED,43,44.2
18/03/2024 16:10,2023,RAYTHEON 390 NO MASTER SERIES ASSIGNED,2,2
18/03/2024 16:10,2023,ROBINSON R44 NO MASTER SERIES ASSIGNED,3318,3349.4
18/03/2024 16:10,2023,ROBINSON R66 NO MASTER SERIES ASSIGNED,538,437.7
18/03/2024 16:10,2023,SAAB 340 NO MASTER SERIES ASSIGNED,163,153.3
18/03/2024 16:10,2023,SIKORSKY S76 NO MASTER SERIES ASSIGNED,2717,871.1
18/03/2024 16:10,2023,SIKORSKY S92 NO MASTER SERIES ASSIGNED,25615,28881.4
18/03/2024 16:10,2023,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,710,371.3
18/03/2024 16:10,2023,VULCANAIR P68 NO MASTER SERIES ASSIGNED,491,508.1
