﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
24/11/2017 12:18:26,201709,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.345000,0.531000,0.485000,0.000000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.268000,0.000000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.700000,1.600000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.458000,0.011000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.700000,1.600000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  LEEDS BRADFORD,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.622000,0.000000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.215000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.304000,0.000000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  MANCHESTER,150.895000,401.688000,42.458000,2.121000,9530.990000,128.654000,73.314000,0.000000,3.392000,63.768000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  NEWCASTLE,0.551000,0.000000,0.000000,38.381000,639.497000,0.000000,0.000000,0.000000,0.114000,0.000000,0.000000,1.149000
24/11/2017 12:18:26,201709,Other UK Airports,  NEWQUAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.806000,0.000000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.356000,0.000000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  PRESTWICK,0.136000,235.730000,0.000000,12.625000,0.000000,519.244000,0.000000,5.150000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  SCATSTA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.667000,0.000000,0.000000,0.000000,25.604000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  SOUTHAMPTON,7.022000,0.000000,0.000000,0.100000,0.000000,0.000000,0.000000,0.000000,12.272000,0.000000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.673000,0.000000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.592000,0.000000,13.468000,0.935000,15.461000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.963000,0.008000,0.000000,0.000000
24/11/2017 12:18:26,201709,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.890000,0.387000,0.000000,0.000000
24/11/2017 12:18:26,201709,Non UK Reporting Airports,  GUERNSEY,0.220000,0.000000,0.000000,16.562000,0.000000,0.000000,0.000000,0.000000,21.577000,0.387000,0.000000,58.881000
24/11/2017 12:18:26,201709,Non UK Reporting Airports,  ISLE OF MAN,0.141000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.456000,0.000000,0.000000,14.642000
24/11/2017 12:18:26,201709,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.077000,40.333000,0.000000,49.771000

