﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
19/05/2017 11:04,201703,201603,Other UK Airports,KIRKWALL,934,932,2,942,937,5,-0.849257,-0.533618,-60.000000
19/05/2017 11:04,201703,201603,Other UK Airports,LANDS END (ST JUST),444,388,56,579,483,96,-23.316062,-19.668737,-41.666667
19/05/2017 11:04,201703,201603,Other UK Airports,LEEDS BRADFORD,2432,2432,0,2166,2166,0,12.280702,12.280702,
19/05/2017 11:04,201703,201603,Other UK Airports,LERWICK (TINGWALL),89,89,0,124,124,0,-28.225806,-28.225806,
19/05/2017 11:04,201703,201603,Other UK Airports,LIVERPOOL (JOHN LENNON),2741,2740,1,3053,3049,4,-10.219456,-10.134470,-75.000000
19/05/2017 11:04,201703,201603,London Area Airports,LONDON CITY,7160,7160,0,6924,6924,0,3.408434,3.408434,
19/05/2017 11:04,201703,201603,London Area Airports,LUTON,8471,8327,144,7620,7458,162,11.167979,11.651917,-11.111111
19/05/2017 11:04,201703,201603,Other UK Airports,LYDD,8,8,0,8,8,0,0.000000,0.000000,
19/05/2017 11:04,201703,201603,Other UK Airports,MANCHESTER,14589,14511,78,13120,13040,80,11.196646,11.280675,-2.500000
19/05/2017 11:04,201703,201603,Other UK Airports,NEWCASTLE,3149,3044,105,2918,2787,131,7.916381,9.221385,-19.847328
19/05/2017 11:04,201703,201603,Other UK Airports,NEWQUAY,497,497,0,425,425,0,16.941176,16.941176,
19/05/2017 11:04,201703,201603,Other UK Airports,NORWICH,1948,1948,0,1872,1835,37,4.059829,6.158038,-.000000
19/05/2017 11:04,201703,201603,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,7,7,0,-.000000,-.000000,
19/05/2017 11:04,201703,201603,Other UK Airports,PRESTWICK,297,232,65,298,238,60,-0.335570,-2.528,8.333333
19/05/2017 11:04,201703,201603,Other UK Airports,SCATSTA,724,724,0,661,657,4,9.531014,10.197869,-.000000
19/05/2017 11:04,201703,201603,Other UK Airports,SHOREHAM,0,0,0,47,47,0,-.000000,-.000000,
19/05/2017 11:04,201703,201603,Other UK Airports,SOUTHAMPTON,3155,3155,0,2878,2878,0,9.624739,9.624739,
19/05/2017 11:04,201703,201603,London Area Airports,SOUTHEND,665,665,0,651,651,0,2.150538,2.150538,
19/05/2017 11:04,201703,201603,London Area Airports,STANSTED,13072,12092,980,13130,12182,948,-0.441736,-0.738795,3.375527
19/05/2017 11:04,201703,201603,Other UK Airports,STORNOWAY,556,555,1,548,548,0,1.459854,1.277372,
19/05/2017 11:04,201703,201603,Other UK Airports,SUMBURGH,637,637,0,880,877,3,-27.613636,-27.366021,-.000000
19/05/2017 11:04,201703,201603,Other UK Airports,TIREE,151,150,1,150,149,1,0.666667,0.671141,0.000000
19/05/2017 11:04,201703,201603,Other UK Airports,WICK JOHN O GROATS,158,158,0,179,179,0,-11.731844,-11.731844,

