﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
14/03/2024 13:39,202401,202301,Other Reporting Airports,EDINBURGH,ISLE OF MAN,407,407,0,755,755,0,-46.09272
14/03/2024 13:39,202401,202301,Other Reporting Airports,EDINBURGH,KIRKWALL,1806,1806,0,1828,1828,0,-1.2035
14/03/2024 13:39,202401,202301,Other Reporting Airports,EDINBURGH,MANCHESTER,148,148,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,EDINBURGH,NEWCASTLE,136,136,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,EDINBURGH,NEWQUAY,84,84,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,4270,4270,0,5349,5349,0,-20.17199
14/03/2024 13:39,202401,202301,Other Reporting Airports,EDINBURGH,STORNOWAY,843,843,0,831,831,0,1.44404
14/03/2024 13:39,202401,202301,Other Reporting Airports,EDINBURGH,SUMBURGH,1958,1958,0,2260,2184,76,-13.36283
14/03/2024 13:39,202401,202301,Other Reporting Airports,EXETER,GLASGOW,447,447,0,575,575,0,-22.26087
14/03/2024 13:39,202401,202301,Other Reporting Airports,EXETER,GUERNSEY,1079,1079,0,884,884,0,22.05882
14/03/2024 13:39,202401,202301,Other Reporting Airports,EXETER,JERSEY,1285,1285,0,1391,1391,0,-7.62042
14/03/2024 13:39,202401,202301,Other Reporting Airports,EXETER,LEEDS BRADFORD,70,36,34,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,EXETER,NEWCASTLE,681,681,0,813,813,0,-16.23616
14/03/2024 13:39,202401,202301,Other Reporting Airports,EXETER,NORWICH,0,0,0,29,0,29,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),87,87,0,60,60,0,45
14/03/2024 13:39,202401,202301,Other Reporting Airports,FARNBOROUGH,HUMBERSIDE,0,0,0,42,0,42,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),43,0,43,90,0,90,-52.22222
14/03/2024 13:39,202401,202301,Other Reporting Airports,FARNBOROUGH,TEESSIDE INTERNATIONAL AIRPORT,41,0,41,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,FOULA,LERWICK (TINGWALL),40,40,0,13,13,0,207.69231
14/03/2024 13:39,202401,202301,London Area Airports,GATWICK,ABERDEEN,14081,14081,0,13261,13261,0,6.18355
14/03/2024 13:39,202401,202301,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),17260,17260,0,14111,14111,0,22.31592
14/03/2024 13:39,202401,202301,London Area Airports,GATWICK,BELFAST INTERNATIONAL,26256,26256,0,32440,32440,0,-19.06289
14/03/2024 13:39,202401,202301,London Area Airports,GATWICK,EDINBURGH,28485,28485,0,27168,27168,0,4.84761
14/03/2024 13:39,202401,202301,London Area Airports,GATWICK,GLASGOW,25824,25824,0,28556,28556,0,-9.56717
14/03/2024 13:39,202401,202301,London Area Airports,GATWICK,GUERNSEY,20100,20100,0,19606,19606,0,2.51964
14/03/2024 13:39,202401,202301,London Area Airports,GATWICK,INVERNESS,14834,14834,0,13511,13511,0,9.79202
14/03/2024 13:39,202401,202301,London Area Airports,GATWICK,ISLE OF MAN,8742,8604,138,11042,11042,0,-20.82956
14/03/2024 13:39,202401,202301,London Area Airports,GATWICK,JERSEY,21434,21434,0,18466,18466,0,16.07278
14/03/2024 13:39,202401,202301,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),78,0,78,0,0,0,0
14/03/2024 13:39,202401,202301,London Area Airports,GATWICK,NEWQUAY,5423,5423,0,5486,5486,0,-1.14838
14/03/2024 13:39,202401,202301,Other Reporting Airports,GLASGOW,INVERNESS,30,30,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,GLASGOW,ISLAY,1287,1287,0,1355,1355,0,-5.01845
14/03/2024 13:39,202401,202301,Other Reporting Airports,GLASGOW,JERSEY,1880,1880,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,GLASGOW,KIRKWALL,1200,1200,0,1151,1151,0,4.25717
14/03/2024 13:39,202401,202301,Other Reporting Airports,GLASGOW,MANCHESTER,77,77,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,GLASGOW,NEWCASTLE,111,111,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,GLASGOW,SOUTHAMPTON,5978,5978,0,5211,5211,0,14.71886
14/03/2024 13:39,202401,202301,Other Reporting Airports,GLASGOW,STORNOWAY,3757,3757,0,4191,4191,0,-10.35552
14/03/2024 13:39,202401,202301,Other Reporting Airports,GLASGOW,SUMBURGH,1095,1095,0,1277,1277,0,-14.25215
14/03/2024 13:39,202401,202301,Other Reporting Airports,GLASGOW,TIREE,408,408,0,489,489,0,-16.56442
14/03/2024 13:39,202401,202301,Other Reporting Airports,GUERNSEY,JERSEY,4370,4370,0,4525,4525,0,-3.42541
14/03/2024 13:39,202401,202301,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,0,0,0,81,81,0,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,GUERNSEY,MANCHESTER,3486,3486,0,3611,3611,0,-3.46164
14/03/2024 13:39,202401,202301,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,5467,5467,0,5342,5342,0,2.33995
14/03/2024 13:39,202401,202301,London Area Airports,HEATHROW,ABERDEEN,42369,42369,0,39381,39381,0,7.58742
14/03/2024 13:39,202401,202301,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),45031,45031,0,45304,45304,0,-0.6026
14/03/2024 13:39,202401,202301,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),4616,4616,0,0,0,0,0
14/03/2024 13:39,202401,202301,London Area Airports,HEATHROW,DUNDEE,1928,1928,0,0,0,0,0
14/03/2024 13:39,202401,202301,London Area Airports,HEATHROW,EDINBURGH,85575,85575,0,73942,73942,0,15.7326
14/03/2024 13:39,202401,202301,London Area Airports,HEATHROW,GLASGOW,69430,69430,0,64282,64282,0,8.00846
14/03/2024 13:39,202401,202301,London Area Airports,HEATHROW,INVERNESS,7534,7534,0,9902,9902,0,-23.91436
14/03/2024 13:39,202401,202301,London Area Airports,HEATHROW,ISLE OF MAN,2631,2631,0,2440,2440,0,7.82787
14/03/2024 13:39,202401,202301,London Area Airports,HEATHROW,JERSEY,23605,23605,0,24520,24520,0,-3.73165
14/03/2024 13:39,202401,202301,London Area Airports,HEATHROW,KIRKWALL,77,77,0,0,0,0,0
14/03/2024 13:39,202401,202301,London Area Airports,HEATHROW,MANCHESTER,57885,57885,0,54244,54244,0,6.71226
14/03/2024 13:39,202401,202301,London Area Airports,HEATHROW,NEWCASTLE,41972,41972,0,38468,38468,0,9.10887
14/03/2024 13:39,202401,202301,London Area Airports,HEATHROW,NEWQUAY,0,0,0,2697,2697,0,-100
14/03/2024 13:39,202401,202301,London Area Airports,HEATHROW,SUMBURGH,103,103,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,16,16,0,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,INVERNESS,KIRKWALL,15,15,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,INVERNESS,MANCHESTER,1405,1405,0,1836,1836,0,-23.47495
14/03/2024 13:39,202401,202301,Other Reporting Airports,INVERNESS,STORNOWAY,632,632,0,802,802,0,-21.19701
14/03/2024 13:39,202401,202301,Other Reporting Airports,INVERNESS,SUMBURGH,718,718,0,955,918,37,-24.81675
14/03/2024 13:39,202401,202301,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),0,0,0,1,1,0,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),11978,11978,0,11299,11299,0,6.00938
14/03/2024 13:39,202401,202301,Other Reporting Airports,ISLE OF MAN,MANCHESTER,6462,6462,0,9730,9730,0,-33.58684
14/03/2024 13:39,202401,202301,Other Reporting Airports,ISLE OF MAN,NEWQUAY,49,49,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,ISLE OF MAN,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,184,0,184,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),5371,5371,0,3509,3509,0,53.06355
14/03/2024 13:39,202401,202301,Other Reporting Airports,JERSEY,MANCHESTER,3098,3098,0,3701,3701,0,-16.29289
14/03/2024 13:39,202401,202301,Other Reporting Airports,JERSEY,SOUTHAMPTON,5176,5176,0,5784,5784,0,-10.51176
14/03/2024 13:39,202401,202301,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,380,380,0,285,285,0,33.33333
14/03/2024 13:39,202401,202301,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,293,293,0,274,274,0,6.93431
14/03/2024 13:39,202401,202301,Other Reporting Airports,KIRKWALL,SANDAY,252,252,0,306,306,0,-17.64706
14/03/2024 13:39,202401,202301,Other Reporting Airports,KIRKWALL,STRONSAY,242,242,0,253,253,0,-4.34783
14/03/2024 13:39,202401,202301,Other Reporting Airports,KIRKWALL,SUMBURGH,386,386,0,499,499,0,-22.64529
14/03/2024 13:39,202401,202301,Other Reporting Airports,KIRKWALL,WESTRAY,264,264,0,238,238,0,10.92437
14/03/2024 13:39,202401,202301,Other Reporting Airports,LEEDS BRADFORD,LIVERPOOL (JOHN LENNON),44,44,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,238,238,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,93,0,93,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,79,0,79,87,0,87,-9.1954
14/03/2024 13:39,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,96,0,96,-100
14/03/2024 13:39,202401,202301,London Area Airports,LONDON CITY,ABERDEEN,0,0,0,1072,1072,0,-100
14/03/2024 13:39,202401,202301,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),7051,7051,0,7212,7212,0,-2.23239
14/03/2024 13:39,202401,202301,London Area Airports,LONDON CITY,DUNDEE,0,0,0,2107,2107,0,-100
14/03/2024 13:39,202401,202301,London Area Airports,LONDON CITY,EDINBURGH,22136,22136,0,25267,25267,0,-12.39166
14/03/2024 13:39,202401,202301,London Area Airports,LONDON CITY,GLASGOW,15235,15235,0,14243,14243,0,6.96482
14/03/2024 13:39,202401,202301,London Area Airports,LONDON CITY,ISLE OF MAN,1407,1407,0,1031,1031,0,36.46945
14/03/2024 13:39,202401,202301,London Area Airports,LUTON,ABERDEEN,1370,1370,0,3248,3248,0,-57.8202
14/03/2024 13:39,202401,202301,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),2703,2703,0,0,0,0,0
14/03/2024 13:39,202401,202301,London Area Airports,LUTON,BELFAST INTERNATIONAL,22011,22011,0,23704,23704,0,-7.14225
14/03/2024 13:39,202401,202301,London Area Airports,LUTON,EDINBURGH,22720,22720,0,17571,17571,0,29.30397
14/03/2024 13:39,202401,202301,London Area Airports,LUTON,GLASGOW,12417,12417,0,12483,12483,0,-0.52872
14/03/2024 13:39,202401,202301,London Area Airports,LUTON,INVERNESS,4200,4200,0,5477,5477,0,-23.31568
14/03/2024 13:39,202401,202301,London Area Airports,LUTON,JERSEY,4732,4732,0,4851,4851,0,-2.4531
14/03/2024 13:39,202401,202301,Other Reporting Airports,MANCHESTER,NEWQUAY,1906,1906,0,2085,2085,0,-8.58513
14/03/2024 13:39,202401,202301,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,0,0,0,1181,1181,0,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,MANCHESTER,STORNOWAY,27,27,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,MANCHESTER,SUMBURGH,35,35,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,2611,2611,0,3083,3033,50,-15.30976
14/03/2024 13:39,202401,202301,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,1,1,0,11,11,0,-90.90909
14/03/2024 13:39,202401,202301,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,432,432,0,0,0,0,0
14/03/2024 13:39,202401,202301,London Area Airports,STANSTED,BELFAST INTERNATIONAL,38289,38289,0,21022,21022,0,82.13776
14/03/2024 13:39,202401,202301,London Area Airports,STANSTED,BIRMINGHAM,0,0,0,349,349,0,-100
