﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
14/03/2024 13:34:09,202401,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,16164.805000,0.000000,1292.458000,0.000000,8909.971000,0.000000,388.812000,0.000000,3112.292000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  EDINBURGH,9.024000,100.573000,0.000000,0.000000,371.208000,0.000000,0.000000,0.000000,3.017000,951.150000,0.000000,6.015000
14/03/2024 13:34:09,202401,Other UK Airports,  GLASGOW,3.118000,0.000000,0.328000,0.000000,309.666000,0.000000,0.000000,0.000000,14.917000,0.009000,0.000000,0.424000
14/03/2024 13:34:09,202401,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.841000,0.657000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.246000,0.000000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.700000,2.800000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.768000,0.000000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.700000,2.800000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.031000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.950000,0.000000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  MANCHESTER,92.921000,0.000000,2.574000,0.900000,5732.316000,0.000000,21.501000,0.000000,13.625000,0.000000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  NEWCASTLE,0.093000,0.000000,0.000000,57.002000,370.651000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.361000
14/03/2024 13:34:09,202401,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.567000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  PRESTWICK,0.000000,252.114000,0.000000,26.242000,0.000000,438.744000,0.000000,0.000000,0.000000,5.097000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.949000,0.000000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.019000,0.000000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.638000,0.000000,4.558000,0.000000,2.005000,0.123000
14/03/2024 13:34:09,202401,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.039000,0.000000,0.000000,0.000000
14/03/2024 13:34:09,202401,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.104000,0.025000,0.000000,33.241000
14/03/2024 13:34:09,202401,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.998000,0.000000,0.000000,2.111000
14/03/2024 13:34:09,202401,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.218000,34.854000,0.000000,0.000000

