﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,KIRKWALL,7524,8796,-14.461119,6979,7932,-12.014624,545,864,-36.921296
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,LANDS END (ST JUST),2115,2196,-3.688525,2115,2196,-3.688525,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,LEEDS BRADFORD,183548,174167,5.386210,183548,174167,5.386210,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,LERWICK (TINGWALL),127,73,73.972603,127,73,73.972603,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,LIVERPOOL (JOHN LENNON),273739,239480,14.305579,273561,239480,14.231251,178,0,Null
3/14/2024 1:35:02 PM,202401,202301,London Area Airports,LONDON CITY,215374,218265,-1.324537,215374,218265,-1.324537,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,London Area Airports,LUTON,1019360,989393,3.028827,1019360,989234,3.045387,0,159,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,MANCHESTER,1790158,1633728,9.575033,1788581,1632018,9.593215,1577,1710,-7.777778
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,NEWCASTLE,263165,240146,9.585419,263042,240146,9.534200,123,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,NEWQUAY,18325,14764,24.119480,18325,14764,24.119480,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,NORWICH,15863,19114,-17.008475,15863,19114,-17.008475,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,PRESTWICK,20902,17156,21.834927,20902,17156,21.834927,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,SOUTHAMPTON,50441,46918,7.508845,50441,46906,7.536349,0,12,Null
3/14/2024 1:35:02 PM,202401,202301,London Area Airports,SOUTHEND,11302,0,Null,11302,0,Null,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,London Area Airports,STANSTED,1946934,1821006,6.915298,1946934,1821006,6.915298,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,STORNOWAY,5840,6800,-14.117647,5785,6697,-13.618038,55,103,-46.601942
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,SUMBURGH,15147,17183,-11.848920,15011,17026,-11.834841,136,157,-13.375796
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,12026,10822,11.125485,12015,10730,11.975769,11,92,-88.043478
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,TIREE,417,518,-19.498069,399,499,-20.040080,18,19,-5.263158
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,WICK JOHN O GROATS,706,628,12.420382,706,628,12.420382,0,0,Null

