﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,LERWICK (TINGWALL),127,73,73.972602740,0,0,Null,35,28,25.000000000,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,LIVERPOOL (JOHN LENNON),273739,239480,14.305578754,0,0,Null,2141,1912,11.976987448,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,MANCHESTER,1790158,1633728,9.575033298,0,0,Null,11774,10772,9.301893799,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,NEWCASTLE,263165,240146,9.585418870,0,0,Null,2227,1993,11.741093828,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,NEWQUAY,18325,14764,24.119479816,0,0,Null,355,345,2.898550725,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,NORWICH,12300,12697,-3.126722848,3563,6417,-44.475611657,280,271,3.321033210,437,907,-51.819184123
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,PRESTWICK,20902,17156,21.834926556,0,0,Null,193,162,19.135802469,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,SOUTHAMPTON,50441,46918,7.508845219,0,0,Null,1305,1243,4.987932422,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,STORNOWAY,5840,6800,-14.117647059,0,0,Null,378,385,-1.818181818,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,SUMBURGH,9857,11374,-13.337436258,5290,5809,-8.934412119,495,516,-4.069767442,340,374,-9.090909091
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,12026,10822,11.125485123,0,0,Null,242,244,-0.819672131,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,TIREE,417,518,-19.498069498,0,0,Null,110,110,0.000000000,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,WICK JOHN O GROATS,706,628,12.420382166,0,0,Null,74,93,-20.430107527,0,0,Null

