﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
14/03/2024 13:31,202401,202301,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3213,1307,1906,2797,997,1800,14.873078,31.093280,5.888889
14/03/2024 13:31,202401,202301,Other UK Airports,EDINBURGH,7468,7065,403,7385,7026,359,1.123900,0.555081,12.256267
14/03/2024 13:31,202401,202301,Other UK Airports,EXETER,380,338,42,317,301,16,19.873817,12.292359,162.500000
14/03/2024 13:31,202401,202301,Other UK Airports,FARNBOROUGH,549,549,0,591,591,0,-7.106599,-7.106599,
14/03/2024 13:31,202401,202301,London Area Airports,GATWICK,15642,15642,0,15305,15305,0,2.201895,2.201895,
14/03/2024 13:31,202401,202301,Other UK Airports,GLASGOW,4233,4231,2,4084,4083,1,3.648384,3.624786,.000000
14/03/2024 13:31,202401,202301,Non UK Reporting Airports,GUERNSEY,1132,1026,106,1137,1029,108,-0.439754,-0.291545,-1.851852
14/03/2024 13:31,202401,202301,London Area Airports,HEATHROW,37476,37137,339,35553,35165,388,5.408826,5.607849,-12.628866
14/03/2024 13:31,202401,202301,Other UK Airports,HUMBERSIDE,387,377,10,329,314,15,17.629179,20.063694,-33.333333
14/03/2024 13:31,202401,202301,Other UK Airports,INVERNESS,709,552,157,828,658,170,-14.371981,-16.109422,-7.647059
14/03/2024 13:31,202401,202301,Other UK Airports,ISLAY,102,102,0,114,114,0,-10.526316,-10.526316,
14/03/2024 13:31,202401,202301,Non UK Reporting Airports,ISLE OF MAN,612,611,1,781,738,43,-21.638924,-17.208672,-97.674419
14/03/2024 13:31,202401,202301,Other UK Airports,ISLES OF SCILLY (ST.MARYS),270,196,74,342,264,78,-21.052632,-25.757576,-5.128205
14/03/2024 13:31,202401,202301,Non UK Reporting Airports,JERSEY,1102,1058,44,1065,982,83,3.474178,7.739308,-46.987952
14/03/2024 13:31,202401,202301,Other UK Airports,KIRKWALL,757,723,34,786,738,48,-3.689567,-2.032520,-29.166667
14/03/2024 13:31,202401,202301,Other UK Airports,LANDS END (ST JUST),258,183,75,262,184,78,-1.526718,-0.543478,-3.846154
14/03/2024 13:31,202401,202301,Other UK Airports,LEEDS BRADFORD,1592,1592,0,1489,1489,0,6.917394,6.917394,
14/03/2024 13:31,202401,202301,Other UK Airports,LERWICK (TINGWALL),35,35,0,28,28,0,25.000000,25.000000,
14/03/2024 13:31,202401,202301,Other UK Airports,LIVERPOOL (JOHN LENNON),2141,2141,0,1912,1899,13,11.976987,12.743549,-.000000
14/03/2024 13:31,202401,202301,London Area Airports,LONDON CITY,3678,3678,0,3914,3914,0,-6.029637,-6.029637,
14/03/2024 13:31,202401,202301,London Area Airports,LUTON,6763,6647,116,6537,6407,130,3.457243,3.745903,-10.769231
14/03/2024 13:31,202401,202301,Other UK Airports,MANCHESTER,11774,11773,1,10772,10769,3,9.301894,9.323057,-66.666667
14/03/2024 13:31,202401,202301,Other UK Airports,NEWCASTLE,2227,2192,35,1993,1991,2,11.741094,10.095429,"1,650.000000"
14/03/2024 13:31,202401,202301,Other UK Airports,NEWQUAY,355,355,0,345,345,0,2.898551,2.898551,
14/03/2024 13:31,202401,202301,Other UK Airports,NORWICH,717,717,0,1178,1178,0,-39.134126,-39.134126,
14/03/2024 13:31,202401,202301,Other UK Airports,PRESTWICK,193,140,53,160,120,40,20.625000,16.666667,32.500000
14/03/2024 13:31,202401,202301,Other UK Airports,SOUTHAMPTON,1305,1305,0,1243,1243,0,4.987932,4.987932,
14/03/2024 13:31,202401,202301,London Area Airports,SOUTHEND,88,88,0,10,0,10,780.000000,,-.000000
14/03/2024 13:31,202401,202301,London Area Airports,STANSTED,13626,12758,868,12799,12167,632,6.461442,4.857401,37.341772
14/03/2024 13:31,202401,202301,Other UK Airports,STORNOWAY,378,298,80,385,313,72,-1.818182,-4.792332,11.111111
14/03/2024 13:31,202401,202301,Other UK Airports,SUMBURGH,835,800,35,890,843,47,-6.179775,-5.830,-25.531915
14/03/2024 13:31,202401,202301,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,242,242,0,244,244,0,-0.819672,-0.819672,
14/03/2024 13:31,202401,202301,Other UK Airports,TIREE,110,110,0,110,110,0,0.000000,0.000000,
14/03/2024 13:31,202401,202301,Other UK Airports,WICK JOHN O GROATS,74,74,0,93,93,0,-20.430108,-20.430108,

