run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11-Jan-2005 10:57,200410,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 95.1 
11-Jan-2005 10:57,200410,BIRMINGHAM,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 32.5 , 0 , 10 , 80 , 9.1 
11-Jan-2005 10:57,200410,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.875 , 0 , 10 , 80 , 6.4 
11-Jan-2005 10:57,200410,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 46.3333333333333 , 0 , 8 , 75 , 11.25 
11-Jan-2005 10:57,200410,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.22222222222222 , 0 , 8 , 100 , 0.75 
11-Jan-2005 10:57,200410,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 88 , 0 , 73.8636363636364 , 18.1818181818182 , 6.81818181818182 , 1.13636363636364 , 0 , 0 , 11.4090909090909 , 0 , 54 , 92.5925925925926 , 5.12962962962963 
11-Jan-2005 10:57,200410,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 143 , 90.2097902097902 , 5.09090909090909 
11-Jan-2005 10:57,200410,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 161 , 0 , 80.7453416149068 , 14.9068322981366 , 3.1055900621118 , 1.24223602484472 , 0 , 0 , 9.22981366459627 , 5 , 120 , 90 , 5.9 
11-Jan-2005 10:57,200410,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.75 , 0 , 4 , 0 , 50.75 
11-Jan-2005 10:57,200410,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 46 , 0 , 76.0869565217391 , 17.3913043478261 , 6.52173913043478 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 91.6666666666667 , 4.16666666666667 
11-Jan-2005 10:57,200410,BIRMINGHAM,FRANCE,LILLE,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 12.1666666666667 
11-Jan-2005 10:57,200410,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 99 , 0 , 85.8585858585859 , 8.08080808080808 , 4.04040404040404 , 2.02020202020202 , 0 , 0 , 6.26262626262626 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 107 , 80.3738317757009 , 12.3738317757009 
11-Jan-2005 10:57,200410,BIRMINGHAM,FRANCE,LYON,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 77.2727272727273 , 11.3863636363636 
11-Jan-2005 10:57,200410,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 227 , 1 , 84.5814977973568 , 5.2863436123348 , 7.04845814977974 , 3.08370044052863 , 0 , 0 , 9.81938325991189 , 0 , 279 , 63.7992831541219 , 19.594982078853 
11-Jan-2005 10:57,200410,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 300 , 42 , 83.6666666666667 , 9 , 4 , 3 , 0.333333333333333 , 0 , 10.21 , 0 , 346 , 63.5838150289017 , 20.7687861271676 
11-Jan-2005 10:57,200410,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),KLM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 15 
11-Jan-2005 10:57,200410,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE.BRITISH EUROPEAN,S, 56 , 0 , 73.2142857142857 , 8.92857142857143 , 12.5 , 3.57142857142857 , 1.78571428571429 , 0 , 17.8392857142857 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,FRANCE,REIMS,FLYBE.BRITISH EUROPEAN,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 17.5 
11-Jan-2005 10:57,200410,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 61.2903225806452 , 16.1290322580645 , 14.5161290322581 , 8.06451612903226 , 0 , 0 , 16.7741935483871 , 0 , 56 , 66.0714285714286 , 18.4642857142857 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 82.2916666666667 , 12.71875 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,COLOGNE (BONN),MALMO AVIATION,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 208 , 0 , 89.9038461538462 , 5.76923076923077 , 3.84615384615385 , 0.480769230769231 , 0 , 0 , 4.64423076923077 , 0 , 211 , 83.8862559241706 , 7.739336492891 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 140 , 0 , 77.1428571428571 , 10 , 5 , 7.85714285714286 , 0 , 0 , 13.0928571428571 , 0 , 108 , 70.3703703703704 , 12.9722222222222 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 88.8888888888889 , 9.2 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 237 , 0 , 83.9662447257384 , 4.21940928270042 , 5.06329113924051 , 6.75105485232068 , 0 , 0 , 10.9367088607595 , 0 , 260 , 84.2307692307692 , 7.04230769230769 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 186 , 0 , 79.0322580645161 , 12.3655913978495 , 6.45161290322581 , 2.1505376344086 , 0 , 0 , 10.3870967741935 , 0 , 184 , 71.195652173913 , 11.7445652173913 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 90 , 0 , 90 , 2.22222222222222 , 1.11111111111111 , 4.44444444444444 , 2.22222222222222 , 0 , 11.4 , 0 , 108 , 94.4444444444444 , 3.36111111111111 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 61 , 0 , 88.5245901639344 , 4.91803278688525 , 3.27868852459016 , 3.27868852459016 , 0 , 0 , 8.83606557377049 , 0 , 59 , 76.271186440678 , 13.3220338983051 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,INGOLSTADT,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 115 , 0 , 88.695652173913 , 9.56521739130435 , 1.73913043478261 , 0 , 0 , 0 , 5.4695652173913 , 0 , 118 , 79.6610169491525 , 9.49152542372881 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 59 , 0 , 84.7457627118644 , 10.1694915254237 , 5.08474576271186 , 0 , 0 , 0 , 7.59322033898305 , 0 , 180 , 73.3333333333333 , 13.6611111111111 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,MUNICH,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.9 , 0 , 10 , 70 , 16.4 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 10 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 74.7 , 0 , 8 , 75 , 20.75 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 143 , 1 , 58.041958041958 , 27.2727272727273 , 9.09090909090909 , 4.8951048951049 , 0.699300699300699 , 0 , 18.9020979020979 , 0 , 32 , 84.375 , 9.5 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 153 , 88.8888888888889 , 6.4640522875817 
11-Jan-2005 10:57,200410,BIRMINGHAM,GERMANY,STUTTGART,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 18.5 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 71.75 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,CHANIA,ISLANDSFLUG,C, 7 , 0 , 14.2857142857143 , 14.2857142857143 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 38.5714285714286 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 11 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.09090909090909 , 0 , 16 , 81.25 , 5.8125 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 31.1428571428571 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,CORFU,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 17.4285714285714 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 23.4285714285714 , 0 , 7 , 100 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.428571428571429 , 0 , 7 , 71.4285714285714 , 9.42857142857143 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,HERAKLION,AIR MALTA,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 13.7142857142857 , 0 , 5 , 60 , 15.6 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.22222222222222 , 0 , 9 , 77.7777777777778 , 6.11111111111111 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,HERAKLION,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 55.5714285714286 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 5.9375 , 0 , 10 , 80 , 14.3 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 40 , 10 , 10 , 0 , 0 , 22.9 , 0 , 7 , 85.7142857142857 , 153.428571428571 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,KALAMATA,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 28.5714285714286 , 0 , 73.5714285714286 , 0 , 9 , 100 , 0.777777777777778 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 4 , 100 , 2.25 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 172.666666666667 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 7 , 100 , 1.42857142857143 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.625 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,KOS,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 15.3333333333333 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 25.75 , 0 , 9 , 100 , 1.77777777777778 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.857142857142857 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 45.1428571428571 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.14285714285714 , 0 , 9 , 77.7777777777778 , 10.1111111111111 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 55.75 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.77777777777778 , 0 , 7 , 42.8571428571429 , 65.2857142857143 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5 , 20 , 24.8 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14.8333333333333 , 0 , 9 , 77.7777777777778 , 9.77777777777778 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0.333333333333333 
11-Jan-2005 10:57,200410,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 3 , 33.3333333333333 , 136 
