run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Mar-2005 12:09,200412,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 382 , 9 , 76.1780104712042 , 10.9947643979058 , 6.02094240837696 , 4.71204188481675 , 2.09424083769634 , 0 , 16.7853403141361 , 0 , 451 , 73.6141906873614 , 14.6585365853659 
04-Mar-2005 12:09,200412,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6085 , 78 , 77.8307313064914 , 10.7313064913722 , 6.83648315529992 , 4.30566967953985 , 0.295809367296631 , 0 , 12.5201314708299 , 110 , 5627 , 75.8308157099698 , 14.1476808245957 
04-Mar-2005 12:09,200412,HEATHROW,AIRPORT TOTAL, 37423 , 42 , 67.6322047938434 , 14.9106164658098 , 10.9050583865537 , 5.7584907677097 , 0.638644683750635 , 0.15498490233279 , 18.3527777035513 , 139 , 36832 , 63.7326238053866 , 21.7811956993918 
04-Mar-2005 12:09,200412,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 6 , 7 , 16.6666666666667 , 50 , 33.3333333333333 , 0 , 0 , 0 , 25.1666666666667 , 0 , 22 , 40.9090909090909 , 32.8181818181818 
04-Mar-2005 12:09,200412,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37417 , 35 , 67.6403773685758 , 14.9049897105594 , 10.9014619023439 , 5.75941417002967 , 0.638747093567095 , 0.155009754924232 , 18.3516850629393 , 139 , 36810 , 63.7462646020103 , 21.7745992936702 
04-Mar-2005 12:09,200412,LONDON CITY,AIRPORT TOTAL, 4248 , 9 , 77.8719397363465 , 12.9708097928437 , 6.00282485875706 , 3.06026365348399 , 4.70809792843691E-02 , 4.70809792843691E-02 , 11.2542372881356 , 65 , 3626 , 76.696083838941 , 12.0659128516271 
04-Mar-2005 12:09,200412,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4248 , 5 , 77.8719397363465 , 12.9708097928437 , 6.00282485875706 , 3.06026365348399 , 4.70809792843691E-02 , 4.70809792843691E-02 , 11.2542372881356 , 65 , 3626 , 76.696083838941 , 12.0659128516271 
04-Mar-2005 12:09,200412,LUTON,AIRPORT TOTAL, 4911 , 104 , 72.2256159641621 , 14.9664019547954 , 8.91875381795968 , 3.29871716554673 , 0.549786194257789 , 4.07249032783547E-02 , 14.1449806556709 , 8 , 4190 , 73.6992840095465 , 15.5489260143198 
04-Mar-2005 12:09,200412,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 206 , 98 , 70.873786407767 , 16.504854368932 , 5.33980582524272 , 6.31067961165049 , 0.970873786407767 , 0 , 17.1893203883495 , 0 , 212 , 74.0566037735849 , 22.3443396226415 
04-Mar-2005 12:09,200412,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4705 , 6 , 72.2848034006376 , 14.8990435706695 , 9.07545164718385 , 3.16684378320935 , 0.53134962805526 , 4.25079702444208E-02 , 14.0116896918172 , 8 , 3978 , 73.6802413273002 , 15.1867772750126 
04-Mar-2005 12:09,200412,MANCHESTER,AIRPORT TOTAL, 14910 , 81 , 76.6197183098592 , 10.3621730382294 , 7.12944332662643 , 4.76861167002012 , 0.838363514419852 , 0.28169014084507 , 15.3821596244131 , 264 , 13589 , 75.936419162558 , 15.7343439546692 
04-Mar-2005 12:09,200412,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1966 , 51 , 65.971515768057 , 12.0549338758901 , 11.0376398779247 , 8.49440488301119 , 1.62767039674466 , 0.81383519837233 , 26.9959308240081 , 0 , 1825 , 68.986301369863 , 25.2328767123288 
04-Mar-2005 12:09,200412,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12944 , 30 , 78.237021013597 , 10.1050679851669 , 6.53584672435105 , 4.20271940667491 , 0.718479604449938 , 0.200865265760198 , 13.6182014833127 , 264 , 11764 , 77.0146208772526 , 14.2607956477389 
04-Mar-2005 12:09,200412,NEWCASTLE,AIRPORT TOTAL, 3669 , 18 , 82.2567457072772 , 9.37585173071682 , 5.15126737530662 , 2.83455982556555 , 0.327064595257563 , 5.45107658762606E-02 , 9.75442899972745 , 204 , 3075 , 75.6747967479675 , 12.9931707317073 
04-Mar-2005 12:09,200412,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 250 , 7 , 80.4 , 10 , 5.6 , 3.6 , 0 , 0.4 , 11.184 , 0 , 213 , 79.81220657277 , 12.0234741784038 
04-Mar-2005 12:09,200412,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3419 , 11 , 82.3925124305352 , 9.33021351272302 , 5.11845568879789 , 2.77859023106171 , 0.350979818660427 , 2.92483182217023E-02 , 9.64989763088622 , 204 , 2862 , 75.3668763102725 , 13.0653389238295 
04-Mar-2005 12:09,200412,STANSTED,AIRPORT TOTAL, 12412 , 38 , 75.4350628424106 , 14.3329036416371 , 7.2993876893329 , 2.36867547534644 , 0.483403158233967 , 8.05671930389945E-02 , 12.3499838865614 , 175 , 12636 , 68.2494460272238 , 16.0323678379234 
04-Mar-2005 12:09,200412,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 252 , 19 , 71.4285714285714 , 11.1111111111111 , 12.6984126984127 , 4.36507936507936 , 0.396825396825397 , 0 , 15.3730158730159 , 0 , 307 , 71.9869706840391 , 19 
04-Mar-2005 12:09,200412,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12160 , 19 , 75.5180921052632 , 14.3996710526316 , 7.1875 , 2.32730263157895 , 0.485197368421053 , 8.22368421052632E-02 , 12.2873355263158 , 175 , 12329 , 68.1563792683916 , 15.9584718955309 
