run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29-Jan-2007 10:36,200611,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 395 , 27 , 69.1139240506329 , 14.6835443037975 , 8.60759493670886 , 5.06329113924051 , 2.27848101265823 , 0.253164556962025 , 22.4962025316456 , 0 , 395 , 74.9367088607595 , 23.1620253164557 
29-Jan-2007 10:36,200611,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7081 , 64 , 80.8219178082192 , 9.65965259144189 , 5.84663183166219 , 3.13515040248552 , 0.49428046886033 , 4.23668973308855E-02 , 11.419714729558 , 39 , 6833 , 79.4087516464218 , 11.8889214108005 
29-Jan-2007 10:36,200611,HEATHROW,AIRPORT TOTAL, 38233 , 26 , 69.2621557293438 , 15.8344885308503 , 9.78997201370544 , 4.68705045379646 , 0.368791358250726 , 5.75419140533047E-02 , 15.5158632594879 , 114 , 38206 , 70.5674501387217 , 15.4442495943046 
29-Jan-2007 10:36,200611,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 3 , 11 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 36 , 0 , 1 , 100 , 0 
29-Jan-2007 10:36,200611,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38230 , 15 , 69.2675908972011 , 15.8331153544337 , 9.78550876275177 , 4.68741825791263 , 0.368820298195135 , 5.75464295056239E-02 , 15.5142558200366 , 114 , 38205 , 70.5666797539589 , 15.4446538411203 
29-Jan-2007 10:36,200611,LONDON CITY,AIRPORT TOTAL, 6424 , 22 , 70.6724782067248 , 18.5087173100872 , 8.25031133250311 , 2.4906600249066 , 7.78331257783313E-02 , 0 , 12.6175280199253 , 92 , 5349 , 75.8085623481024 , 12.2759394279305 
29-Jan-2007 10:36,200611,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 11 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6424 , 11 , 70.6724782067248 , 18.5087173100872 , 8.25031133250311 , 2.4906600249066 , 7.78331257783313E-02 , 0 , 12.6175280199253 , 92 , 5349 , 75.8085623481024 , 12.2759394279305 
29-Jan-2007 10:36,200611,LUTON,AIRPORT TOTAL, 5355 , 129 , 79.0102707749767 , 12.8851540616247 , 5.60224089635854 , 2.14752567693744 , 0.186741363211951 , 0.168067226890756 , 11.2283846872082 , 41 , 5669 , 79.8200740871406 , 12.2739460222261 
29-Jan-2007 10:36,200611,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 200 , 103 , 66.5 , 14 , 11.5 , 5.5 , 1.5 , 1 , 24.35 , 0 , 152 , 63.8157894736842 , 16.9013157894737 
29-Jan-2007 10:36,200611,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5155 , 26 , 79.4956353055286 , 12.8419010669253 , 5.37342386032978 , 2.01745877788555 , 0.135790494665373 , 0.135790494665373 , 10.7193016488846 , 41 , 5517 , 80.2610114192496 , 12.1464564074678 
29-Jan-2007 10:36,200611,MANCHESTER,AIRPORT TOTAL, 15120 , 119 , 79.3783068783069 , 10.6150793650794 , 6.19047619047619 , 3.32010582010582 , 0.41005291005291 , 0.085978835978836 , 11.4609126984127 , 141 , 14920 , 74.0348525469169 , 16.4985254691689 
29-Jan-2007 10:36,200611,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1655 , 76 , 75.5287009063444 , 11.7824773413897 , 6.64652567975831 , 4.65256797583082 , 1.08761329305136 , 0.302114803625378 , 17.6380664652568 , 0 , 1685 , 69.8516320474778 , 22.8973293768546 
29-Jan-2007 10:36,200611,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13465 , 43 , 79.8514667656888 , 10.471593018938 , 6.13442257705162 , 3.15633122911251 , 0.32677311548459 , 5.94132937244709E-02 , 10.701670998886 , 141 , 13235 , 74.5674348318852 , 15.6838685304118 
29-Jan-2007 10:36,200611,NEWCASTLE,AIRPORT TOTAL, 4255 , 18 , 82.3736780258519 , 9.02467685076381 , 5.40540540540541 , 2.63219741480611 , 0.493537015276146 , 7.05052878965922E-02 , 10.8568742655699 , 60 , 4134 , 80.3821964199323 , 11.7389937106918 
29-Jan-2007 10:36,200611,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 334 , 15 , 83.5329341317365 , 6.58682634730539 , 5.98802395209581 , 1.79640718562874 , 1.49700598802395 , 0.598802395209581 , 17 , 0 , 267 , 84.2696629213483 , 13.9138576779026 
29-Jan-2007 10:36,200611,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3921 , 3 , 82.2749298648304 , 9.23233868910992 , 5.3557765876052 , 2.70339199183882 , 0.408059168579444 , 2.55036980362153E-02 , 10.3335883703137 , 60 , 3867 , 80.1137832945436 , 11.588828549263 
29-Jan-2007 10:36,200611,STANSTED,AIRPORT TOTAL, 13402 , 113 , 80.9953738248023 , 11.5132069840322 , 5.02910013430831 , 1.93254738098791 , 0.417848082375765 , 0.111923593493508 , 10.2871959409043 , 437 , 12853 , 80.3314401307088 , 11.0255971368552 
29-Jan-2007 10:36,200611,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 171 , 84 , 77.7777777777778 , 10.5263157894737 , 5.84795321637427 , 4.67836257309941 , 1.16959064327485 , 0 , 15.0994152046784 , 0 , 166 , 78.9156626506024 , 16.7530120481928 
29-Jan-2007 10:36,200611,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13231 , 29 , 81.0369586576978 , 11.525961756481 , 5.01851711888746 , 1.89705993500113 , 0.408132416295065 , 0.113370115637518 , 10.2250018895019 , 437 , 12687 , 80.3499645306219 , 10.9506581540159 
