run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jul-2006 11:27,200604,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 24 , 2 , 8.33333333333333 , 8.33333333333333 , 20.8333333333333 , 33.3333333333333 , 4.16666666666667 , 25 , 284.75 , 2 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 15 , 0 , 26.6666666666667 , 26.6666666666667 , 33.3333333333333 , 6.66666666666667 , 0 , 6.66666666666667 , 67.0666666666667 , 1 , 18 , 50 , 33.3888888888889 
03-Jul-2006 11:27,200604,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 8 , 0 , 37.5 , 12.5 , 25 , 0 , 25 , 0 , 80.25 , 0 , 10 , 40 , 38.3 
03-Jul-2006 11:27,200604,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 8 , 100 , 0.375 
03-Jul-2006 11:27,200604,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 14.125 , 0 , 8 , 87.5 , 5.625 
03-Jul-2006 11:27,200604,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 8 , 100 , 1.875 
03-Jul-2006 11:27,200604,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.3 , 0 , 18 , 100 , 2.16666666666667 
03-Jul-2006 11:27,200604,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 59 , 0 , 71.1864406779661 , 10.1694915254237 , 5.08474576271186 , 10.1694915254237 , 3.38983050847458 , 0 , 25.4576271186441 , 1 , 60 , 71.6666666666667 , 20.1666666666667 
03-Jul-2006 11:27,200604,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 111 , 76.5765765765766 , 8.58558558558559 
03-Jul-2006 11:27,200604,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 28 , 0 , 21.4285714285714 , 32.1428571428571 , 42.8571428571429 , 3.57142857142857 , 0 , 0 , 29.25 , 0 , 39 , 30.7692307692308 , 43.5897435897436 
03-Jul-2006 11:27,200604,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 92 , 0 , 63.0434782608696 , 16.304347826087 , 15.2173913043478 , 5.43478260869565 , 0 , 0 , 17.7934782608696 , 0 , 112 , 85.7142857142857 , 7.94642857142857 
03-Jul-2006 11:27,200604,BIRMINGHAM,EGYPT,HURGHADA,AIR ATLANTA EUROPE LTD,C, 8 , 0 , 12.5 , 37.5 , 37.5 , 12.5 , 0 , 0 , 34.375 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.125 , 0 , 8 , 87.5 , 122.75 
03-Jul-2006 11:27,200604,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,C, 19 , 0 , 21.0526315789474 , 21.0526315789474 , 31.5789473684211 , 21.0526315789474 , 5.26315789473684 , 0 , 48.4210526315789 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 46 , 76.0869565217391 , 11.7826086956522 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 32 , 0 , 50 , 28.125 , 3.125 , 15.625 , 0 , 3.125 , 44.46875 , 0 , 27 , 70.3703703703704 , 10.5925925925926 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 60 , 0 , 83.3333333333333 , 5 , 6.66666666666667 , 5 , 0 , 0 , 12.2166666666667 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 33 , 0 , 93.9393939393939 , 6.06060606060606 , 0 , 0 , 0 , 0 , 4.33333333333333 , 1 , 24 , 91.6666666666667 , 15.4583333333333 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,CHAMBERY,AIR MALTA,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 42.2 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,CHAMBERY,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 16.5 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.6 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 7 , 0 , 42.8571428571429 , 0 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 84 , 0 , 3 , 33.3333333333333 , 16.6666666666667 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 20 , 0 , 45 , 15 , 25 , 10 , 0 , 5 , 44.85 , 1 , 6 , 33.3333333333333 , 32.3333333333333 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 3 , 100 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 24 , 0 , 50 , 20.8333333333333 , 29.1666666666667 , 0 , 0 , 0 , 19.0833333333333 , 2 , 30 , 76.6666666666667 , 12.1333333333333 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.85714285714286 , 0 , 4 , 100 , 3.75 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 96 , 1 , 77.0833333333333 , 10.4166666666667 , 11.4583333333333 , 1.04166666666667 , 0 , 0 , 9.91666666666667 , 1 , 100 , 95 , 3.45 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 19 , 0 , 3 , 100 , 1.66666666666667 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,NICE,BA CONNECT LTD,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5.55555555555556 , 0 , 10 , 70 , 11.4 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,NICE,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 60 , 0 , 70 , 6.66666666666667 , 3.33333333333333 , 20 , 0 , 0 , 26.2333333333333 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,NICE,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 251 , 0 , 85.6573705179283 , 8.36653386454183 , 4.7808764940239 , 1.19521912350598 , 0 , 0 , 7.28685258964143 , 0 , 264 , 90.530303030303 , 6.41666666666667 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 325 , 0 , 88 , 7.07692307692308 , 3.38461538461539 , 1.23076923076923 , 0.307692307692308 , 0 , 6.54153846153846 , 0 , 331 , 90.0302114803625 , 5.72507552870091 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 24 , 0 , 66.6666666666667 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 23.0833333333333 , 2 , 20 , 85 , 7.75 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 50 , 1 , 80 , 4 , 4 , 10 , 2 , 0 , 20.78 , 0 , 50 , 60 , 22.96 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 59 , 0 , 96.6101694915254 , 3.38983050847458 , 0 , 0 , 0 , 0 , 2.86440677966102 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 92.8571428571429 , 4.71428571428571 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 186 , 0 , 83.8709677419355 , 10.752688172043 , 3.2258064516129 , 2.1505376344086 , 0 , 0 , 7.26344086021505 , 0 , 198 , 95.959595959596 , 1.80808080808081 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 148 , 0 , 78.3783783783784 , 11.4864864864865 , 8.78378378378378 , 1.35135135135135 , 0 , 0 , 10.2972972972973 , 0 , 142 , 91.5492957746479 , 3.92957746478873 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 194 , 0 , 84.020618556701 , 5.6701030927835 , 5.15463917525773 , 5.15463917525773 , 0 , 0 , 8.8298969072165 , 0 , 240 , 88.3333333333333 , 6.55833333333333 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 218 , 0 , 69.2660550458716 , 20.1834862385321 , 5.96330275229358 , 4.58715596330275 , 0 , 0 , 13.4587155963303 , 2 , 210 , 86.6666666666667 , 6.36190476190476 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 86 , 0 , 96.5116279069768 , 1.16279069767442 , 2.32558139534884 , 0 , 0 , 0 , 3.59302325581395 , 0 , 88 , 89.7727272727273 , 6.29545454545455 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 60 , 0 , 86.6666666666667 , 8.33333333333333 , 5 , 0 , 0 , 0 , 4.75 , 0 , 59 , 91.5254237288136 , 2.84745762711864 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,LUBECK,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 172 , 84.8837209302326 , 6.87790697674419 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,MUNICH,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,MUNICH,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 166 , 0 , 81.3253012048193 , 10.8433734939759 , 7.83132530120482 , 0 , 0 , 0 , 8.71686746987952 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.6 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 13.125 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 130 , 0 , 89.2307692307692 , 4.61538461538462 , 4.61538461538462 , 1.53846153846154 , 0 , 0 , 5.93076923076923 , 0 , 143 , 89.5104895104895 , 6.37762237762238 
03-Jul-2006 11:27,200604,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
03-Jul-2006 11:27,200604,BIRMINGHAM,HUNGARY,BUDAPEST,FISCHER AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 30 
03-Jul-2006 11:27,200604,BIRMINGHAM,ICELAND,KEFLAVIK,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,ICELAND,KEFLAVIK,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
03-Jul-2006 11:27,200604,BIRMINGHAM,INDIA,AMRITSAR,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 108.6 
03-Jul-2006 11:27,200604,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 25 , 1 , 12 , 12 , 16 , 32 , 4 , 24 , 277.44 , 1 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,INDIA,GOA,THOMSONFLY LTD,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 7.28571428571429 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 16 , 0 , 12.5 , 12.5 , 25 , 37.5 , 12.5 , 0 , 71.4375 , 0 , 19 , 57.8947368421053 , 21.1052631578947 
03-Jul-2006 11:27,200604,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 77 , 0 , 87.012987012987 , 6.49350649350649 , 1.2987012987013 , 5.19480519480519 , 0 , 0 , 9.41558441558442 , 3 , 60 , 71.6666666666667 , 13.85 
03-Jul-2006 11:27,200604,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 92.3076923076923 , 5.25 
03-Jul-2006 11:27,200604,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 110 , 94.5454545454545 , 5.33636363636364 
03-Jul-2006 11:27,200604,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 59 , 0 , 76.271186440678 , 15.2542372881356 , 5.08474576271186 , 3.38983050847458 , 0 , 0 , 9.57627118644068 , 1 , 59 , 72.8813559322034 , 16.3050847457627 
03-Jul-2006 11:27,200604,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 160 , 0 , 74.375 , 17.5 , 7.5 , 0.625 , 0 , 0 , 10.78125 , 0 , 190 , 68.9473684210526 , 13.4842105263158 
03-Jul-2006 11:27,200604,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 146 , 0 , 80.8219178082192 , 11.6438356164384 , 5.47945205479452 , 2.05479452054795 , 0 , 0 , 9.19178082191781 , 0 , 141 , 85.8156028368794 , 11.8014184397163 
03-Jul-2006 11:27,200604,BIRMINGHAM,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 25.4444444444444 
03-Jul-2006 11:27,200604,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 75 , 10.6666666666667 
03-Jul-2006 11:27,200604,BIRMINGHAM,ITALY,BARI (PALESE),RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,ITALY,BERGAMO,BA CONNECT LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
03-Jul-2006 11:27,200604,BIRMINGHAM,ITALY,CUNEO,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 8.33333333333333 
03-Jul-2006 11:27,200604,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 89.2857142857143 , 4.6875 
03-Jul-2006 11:27,200604,BIRMINGHAM,ITALY,MILAN (MALPENSA),AMERICAN TRANS AIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 100 , 0 , 85 , 12 , 3 , 0 , 0 , 0 , 5.69 , 0 , 153 , 90.1960784313726 , 7.03921568627451 
03-Jul-2006 11:27,200604,BIRMINGHAM,ITALY,ROME (CIAMPINO),RYANAIR,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,ITALY,ROME (FIUMICINO),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 91.6666666666667 , 4.26666666666667 
03-Jul-2006 11:27,200604,BIRMINGHAM,ITALY,TURIN,BA CONNECT LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 2 , 50 , 49 
03-Jul-2006 11:27,200604,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 50 , 11.1111111111111 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 26.3888888888889 , 0 , 16 , 62.5 , 10.375 
03-Jul-2006 11:27,200604,BIRMINGHAM,MALTA,MALTA,HELLO,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.125 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 8 , 100 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,MALTA,MALTA,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 8 , 87.5 , 4.125 
03-Jul-2006 11:27,200604,BIRMINGHAM,MEXICO,CANCUN,THOMSONFLY LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 10.1111111111111 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,MOROCCO,MARRAKESH,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 110 , 0 , 78.1818181818182 , 10 , 10 , 1.81818181818182 , 0 , 0 , 10.3727272727273 , 0 , 110 , 83.6363636363636 , 13.2727272727273 
03-Jul-2006 11:27,200604,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 184 , 0 , 85.3260869565217 , 9.78260869565217 , 3.80434782608696 , 1.08695652173913 , 0 , 0 , 6.04891304347826 , 0 , 0 , 0 , 0 
