run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jul-2006 14:51,200605,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11 , 0 , 10 , 70 , 10.2 
31-Jul-2006 14:51,200605,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 26.25 , 0 , 8 , 62.5 , 17.5 
31-Jul-2006 14:51,200605,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.5 , 0 , 9 , 66.6666666666667 , 28.7777777777778 
31-Jul-2006 14:51,200605,BIRMINGHAM,CROATIA,PULA,THOMSONFLY LTD,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 63 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 66 , 0 , 2 , 0 , 42.5 
31-Jul-2006 14:51,200605,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 16.8571428571429 , 0 , 7 , 57.1428571428571 , 20.2857142857143 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 34.2222222222222 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,LARNACA,AJET,C, 10 , 0 , 40 , 0 , 30 , 20 , 0 , 10 , 124 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 60 , 20 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 17 , 0 , 29.4117647058824 , 52.9411764705882 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 27.6470588235294 , 1 , 16 , 56.25 , 18.25 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 19.875 , 0 , 10 , 50 , 16.8 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 14.1111111111111 , 0 , 10 , 60 , 20.4 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.3 , 0 , 7 , 57.1428571428571 , 13.8571428571429 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 75 , 6.25 , 0 , 18.75 , 0 , 0 , 20.6875 , 0 , 9 , 66.6666666666667 , 13.7777777777778 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY LTD,C, 7 , 0 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 0 , 0 , 15 , 0 , 9 , 88.8888888888889 , 10.5555555555556 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 7 , 0 , 14.2857142857143 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 0 , 25.7142857142857 , 0 , 9 , 66.6666666666667 , 55.3333333333333 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 9.5 , 0 , 8 , 37.5 , 24 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 10.7777777777778 , 0 , 18 , 44.4444444444444 , 19.4444444444444 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 15.5714285714286 , 0 , 10 , 80 , 43.9 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 10 , 80 , 8.6 
31-Jul-2006 14:51,200605,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 17 , 0 , 47.0588235294118 , 23.5294117647059 , 29.4117647058824 , 0 , 0 , 0 , 25 , 0 , 16 , 43.75 , 93.875 
31-Jul-2006 14:51,200605,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 62 , 0 , 46.7741935483871 , 12.9032258064516 , 25.8064516129032 , 8.06451612903226 , 6.45161290322581 , 0 , 34.3548387096774 , 0 , 62 , 58.0645161290323 , 23.4354838709677 
31-Jul-2006 14:51,200605,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 115 , 73.9130434782609 , 10.2347826086957 
31-Jul-2006 14:51,200605,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 32 , 0 , 34.375 , 25 , 37.5 , 3.125 , 0 , 0 , 27.6875 , 14 , 37 , 29.7297297297297 , 30.027027027027 
31-Jul-2006 14:51,200605,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 102 , 0 , 65.6862745098039 , 17.6470588235294 , 11.7647058823529 , 4.90196078431373 , 0 , 0 , 15.6666666666667 , 0 , 114 , 78.9473684210526 , 8.97368421052632 
31-Jul-2006 14:51,200605,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.11111111111111 , 0 , 9 , 77.7777777777778 , 9.22222222222222 
31-Jul-2006 14:51,200605,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.9 , 0 , 8 , 87.5 , 4.875 
31-Jul-2006 14:51,200605,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 7 , 57.1428571428571 , 39.4285714285714 
31-Jul-2006 14:51,200605,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 1 , 47 , 53.1914893617021 , 19.7659574468085 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 6 , 100 , 4.66666666666667 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 38 , 0 , 78.9473684210526 , 10.5263157894737 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 14.2368421052632 , 0 , 42 , 57.1428571428571 , 20.7619047619048 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 57 , 2 , 87.719298245614 , 7.01754385964912 , 1.75438596491228 , 3.50877192982456 , 0 , 0 , 6.91228070175439 , 5 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 36 , 0 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 13.1388888888889 , 0 , 36 , 80.5555555555556 , 8.91666666666667 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 28 , 0 , 32.1428571428571 , 32.1428571428571 , 17.8571428571429 , 10.7142857142857 , 7.14285714285714 , 0 , 49.6071428571429 , 0 , 41 , 63.4146341463415 , 29.4146341463415 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 102 , 0 , 90.1960784313725 , 2.94117647058824 , 2.94117647058824 , 3.92156862745098 , 0 , 0 , 6.84313725490196 , 0 , 102 , 85.2941176470588 , 7.95098039215686 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,NICE,BA CONNECT LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.875 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,NICE,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,NICE,BMI REGIONAL,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 62 , 0 , 58.0645161290323 , 11.2903225806452 , 4.83870967741935 , 22.5806451612903 , 3.2258064516129 , 0 , 42.3548387096774 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 266 , 1 , 88.7218045112782 , 5.6390977443609 , 3.38345864661654 , 1.8796992481203 , 0.37593984962406 , 0 , 6.77067669172932 , 0 , 257 , 85.2140077821012 , 7.34630350194553 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 340 , 0 , 88.2352941176471 , 8.23529411764706 , 1.76470588235294 , 1.76470588235294 , 0 , 0 , 5.79411764705882 , 0 , 340 , 93.8235294117647 , 4.58823529411765 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 28 , 0 , 60.7142857142857 , 7.14285714285714 , 14.2857142857143 , 17.8571428571429 , 0 , 0 , 27.25 , 0 , 38 , 57.8947368421053 , 21.5263157894737 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIGLE AZUR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 1 , 100 , 10 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR FINLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 92 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,JETAIRFLY,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 56 , 0 , 85.7142857142857 , 5.35714285714286 , 3.57142857142857 , 5.35714285714286 , 0 , 0 , 8.5 , 0 , 60 , 71.6666666666667 , 17.5833333333333 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 61 , 0 , 86.8852459016394 , 9.83606557377049 , 3.27868852459016 , 0 , 0 , 0 , 4.81967213114754 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 95.6521739130435 , 3.73913043478261 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 30 , 0 , 63.3333333333333 , 6.66666666666667 , 16.6666666666667 , 13.3333333333333 , 0 , 0 , 26.7666666666667 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 207 , 0 , 93.2367149758454 , 0.966183574879227 , 2.89855072463768 , 2.89855072463768 , 0 , 0 , 5.22222222222222 , 0 , 199 , 89.4472361809045 , 6.1105527638191 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 175 , 0 , 78.2857142857143 , 13.1428571428571 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 10.04 , 0 , 136 , 86.7647058823529 , 6.28676470588235 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 214 , 1 , 90.6542056074766 , 7.00934579439252 , 1.4018691588785 , 0.934579439252336 , 0 , 0 , 3.86448598130841 , 0 , 241 , 91.701244813278 , 4.3195020746888 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 248 , 0 , 74.5967741935484 , 13.7096774193548 , 7.25806451612903 , 4.43548387096774 , 0 , 0 , 13.8185483870968 , 0 , 212 , 88.2075471698113 , 6.13207547169811 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 92 , 0 , 86.9565217391304 , 10.8695652173913 , 2.17391304347826 , 0 , 0 , 0 , 4.79347826086957 , 0 , 90 , 97.7777777777778 , 2.56666666666667 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 62 , 0 , 95.1612903225806 , 4.83870967741935 , 0 , 0 , 0 , 0 , 1.54838709677419 , 0 , 62 , 90.3225806451613 , 3.2741935483871 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,MUNICH,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 173 , 80.9248554913295 , 9.47398843930636 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 178 , 0 , 81.4606741573034 , 12.9213483146067 , 5.61797752808989 , 0 , 0 , 0 , 7.4438202247191 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.125 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 45.375 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.875 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 145 , 0 , 94.4827586206897 , 3.44827586206897 , 2.06896551724138 , 0 , 0 , 0 , 3.11724137931034 , 0 , 134 , 91.044776119403 , 5.67910447761194 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,STUTTGART,BLUE LINE,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,STUTTGART,BMI REGIONAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,GERMANY,STUTTGART,CSA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 41 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,CHANIA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,CHANIA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 10 , 0 , 60 , 0 , 20 , 10 , 10 , 0 , 51.6 , 0 , 9 , 11.1111111111111 , 55.8888888888889 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,CORFU,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 8.33333333333333 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 0 , 52 , 0 , 3 , 66.6666666666667 , 15.6666666666667 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,CORFU,FUTURA AIRLINES,C, 1 , 2 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,CORFU,HOLA AIRLINES,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.88888888888889 , 0 , 10 , 100 , 1 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.22222222222222 , 0 , 9 , 55.5555555555556 , 19.7777777777778 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,CORFU,THOMSONFLY LTD,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 14.5714285714286 , 0 , 7 , 57.1428571428571 , 66.2857142857143 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,CORFU,TRAVEL SERVICE ESPANA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 13 , 0 , 30.7692307692308 , 23.0769230769231 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 36.8461538461538 , 0 , 2 , 100 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 18 , 0 , 72.2222222222222 , 0 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 18.3888888888889 , 0 , 11 , 72.7272727272727 , 11.9090909090909 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.777777777777778 , 0 , 8 , 75 , 5.5 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 8 , 87.5 , 3.625 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,HERAKLION,THOMSONFLY LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 9 , 77.7777777777778 , 6.55555555555556 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,KALAMATA,EXCEL AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.14285714285714 , 0 , 6 , 50 , 22.5 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,KAVALLA,THOMSONFLY LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7 , 0 , 9 , 88.8888888888889 , 9.33333333333333 
31-Jul-2006 14:51,200605,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 7 , 0 , 42.8571428571429 , 0 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 201.571428571429 , 0 , 6 , 33.3333333333333 , 28.5 
