﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
18/11/2020 14:58,201912,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,190,285.5
18/11/2020 14:58,201912,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,226,341.8
18/11/2020 14:58,201912,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,18,9.2
18/11/2020 14:58,201912,EUROCOPTER EC130 NO MASTER SERIES ASSIGNED,63,20.1
18/11/2020 14:58,201912,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,93,28.7
18/11/2020 14:58,201912,EUROCOPTER EC175 NO MASTER SERIES ASSIGNED,1633,1148.1
18/11/2020 14:58,201912,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,7222,4022.1
18/11/2020 14:58,201912,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,15,29.3
18/11/2020 14:58,201912,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,187,204.9
18/11/2020 14:58,201912,LEARJET 45 NO MASTER SERIES ASSIGNED,343,571.6
18/11/2020 14:58,201912,MBB BK117 C,4021,1687.7
18/11/2020 14:58,201912,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,1727,318.3
18/11/2020 14:58,201912,PIPER PA31 NO MASTER SERIES ASSIGNED,191,126.4
18/11/2020 14:58,201912,PIPER PA34 NO MASTER SERIES ASSIGNED,12,11.5
18/11/2020 14:58,201912,RAYTHEON 390 NO MASTER SERIES ASSIGNED,6,7.3
18/11/2020 14:58,201912,ROBINSON R44 NO MASTER SERIES ASSIGNED,581,659.7
18/11/2020 14:58,201912,ROBINSON R66 NO MASTER SERIES ASSIGNED,14,8.6
18/11/2020 14:58,201912,SAAB 2000 NO MASTER SERIES ASSIGNED,435,305.5
18/11/2020 14:58,201912,SAAB 340 NO MASTER SERIES ASSIGNED,946,714
18/11/2020 14:58,201912,SIKORSKY S76 NO MASTER SERIES ASSIGNED,43,22.5
18/11/2020 14:58,201912,SIKORSKY S92 NO MASTER SERIES ASSIGNED,7451,9533.4
18/11/2020 14:58,201912,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,747,321.7
18/11/2020 14:58,201912,VULCANAIR P68 NO MASTER SERIES ASSIGNED,3,7.3

