﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
09/03/2020 13:46,201912,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,33,0,8,0,41.5,0.0,20,98,434,4,100.3,5736
09/03/2020 13:46,201912,DE HAVILLAND DHC6 400,40,0,241,0,223.5,0.0,1615,275,758,3,738.4,6624
09/03/2020 13:46,201912,DE HAVILLAND DHC8 400,3018,0,7620,0,9011.6,0.0,411894,166283,235399,54,28895.6,119232
09/03/2020 13:46,201912,DORNIER 228 200,25,0,291,0,129.5,0.0,3348,295,468,3,418.9,6624
09/03/2020 13:46,201912,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,297,0,498,0,649.7,0.0,9064,4777,8947,8,1966.9,15456
09/03/2020 13:46,201912,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,695,0,1458,0,1689.9,0.0,36410,17100,34123,17,5842.0,36984
09/03/2020 13:46,201912,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,5,41.4,10488
09/03/2020 13:46,201912,EMBRAER ERJ170 100,358,0,661,0,861.0,0.0,37766,20273,27173,6,2929.1,13248
09/03/2020 13:46,201912,EMBRAER ERJ170 200,632,0,1148,0,1502.7,0.0,73753,40701,55586,11,5831.5,24288
09/03/2020 13:46,201912,EMBRAER ERJ190 100,1636,0,2234,0,3397.3,0.0,153958,114578,160359,18,10728.7,39744
09/03/2020 13:46,201912,EMBRAER ERJ190 200,206,0,500,0,566.1,0.0,39064,15672,24533,5,2311.1,11040
09/03/2020 13:46,201912,GULFSTREAM GV NO MASTER SERIES ASSIGNED,42,0,14,0,54.4,0.0,51,157,728,2,216.8,4416
09/03/2020 13:46,201912,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,39,0,18,0,50.7,0.0,55,205,486,3,161.7,6432
09/03/2020 13:46,201912,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,27,0,26,0,43.2,0.0,0,87,183,5,121.4,12768
09/03/2020 13:46,201912,SAAB 2000 NO MASTER SERIES ASSIGNED,168,0,458,0,454.3,0.0,6289,3016,8406,8,1612.8,18288
09/03/2020 13:46,201912,SAAB 340 NO MASTER SERIES ASSIGNED,410,0,1429,0,1418.9,0.0,25437,7859,13503,16,4740.7,35328

