﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
17/07/2017 11:00,201705,201605,Other UK Airports,DUNDEE,100,100,0,114,114,0,-12.280702,-12.280702,
17/07/2017 11:00,201705,201605,Other UK Airports,DURHAM TEES VALLEY,317,316,1,309,309,0,2.588997,2.265372,
17/07/2017 11:00,201705,201605,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5398,3640,1758,5268,3666,1602,2.467730,-0.709220,9.737828
17/07/2017 11:00,201705,201605,Other UK Airports,EDINBURGH,11369,10954,415,10550,10153,397,7.763033,7.889294,4.534005
17/07/2017 11:00,201705,201605,Other UK Airports,EXETER,1358,1317,41,1308,1271,37,3.822630,3.619197,10.810811
17/07/2017 11:00,201705,201605,London Area Airports,GATWICK,26092,26092,0,25097,25097,0,3.964617,3.964617,
17/07/2017 11:00,201705,201605,Other UK Airports,GLASGOW,8191,8138,53,7831,7774,57,4.597114,4.682274,-7.017544
17/07/2017 11:00,201705,201605,Other UK Airports,GLOUCESTERSHIRE,0,0,0,98,98,0,-.000000,-.000000,
17/07/2017 11:00,201705,201605,Non UK Reporting Airports,GUERNSEY,2032,1892,140,1977,1842,135,2.781993,2.714441,3.703704
17/07/2017 11:00,201705,201605,London Area Airports,HEATHROW,41015,40773,242,41409,41216,193,-0.951484,-1.074825,25.388601
17/07/2017 11:00,201705,201605,Other UK Airports,HUMBERSIDE,568,557,11,823,805,18,-30.984204,-30.807453,-38.888889
17/07/2017 11:00,201705,201605,Other UK Airports,INVERNESS,1133,1132,1,1003,1003,0,12.961117,12.861416,
17/07/2017 11:00,201705,201605,Other UK Airports,ISLAY,194,194,0,149,149,0,30.201342,30.201342,
17/07/2017 11:00,201705,201605,Non UK Reporting Airports,ISLE OF MAN,1261,1219,42,1635,1594,41,-22.874618,-23.525721,2.439024
17/07/2017 11:00,201705,201605,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1005,949,56,1195,1137,58,-15.899582,-16.534741,-3.448276
17/07/2017 11:00,201705,201605,Non UK Reporting Airports,JERSEY,2196,2098,98,2252,2132,120,-2.486679,-1.594747,-18.333333
17/07/2017 11:00,201705,201605,Other UK Airports,KIRKWALL,1049,1047,2,990,989,1,5.959596,5.864510,.000000
17/07/2017 11:00,201705,201605,Other UK Airports,LANDS END (ST JUST),698,642,56,868,808,60,-19.585253,-20.544554,-6.666667
17/07/2017 11:00,201705,201605,Other UK Airports,LEEDS BRADFORD,3401,3401,0,2990,2990,0,13.745819,13.745819,
17/07/2017 11:00,201705,201605,Other UK Airports,LERWICK (TINGWALL),122,122,0,123,123,0,-0.813008,-0.813008,
17/07/2017 11:00,201705,201605,Other UK Airports,LIVERPOOL (JOHN LENNON),3317,3317,0,3600,3598,2,-7.861111,-7.809894,-.000000
17/07/2017 11:00,201705,201605,London Area Airports,LONDON CITY,6693,6693,0,6934,6934,0,-3.475627,-3.475627,
17/07/2017 11:00,201705,201605,London Area Airports,LUTON,9923,9787,136,9613,9458,155,3.224800,3.478537,-12.258065
17/07/2017 11:00,201705,201605,Other UK Airports,LYDD,21,21,0,0,0,0,,,
17/07/2017 11:00,201705,201605,Other UK Airports,MANCHESTER,18145,18071,74,16603,16521,82,9.287478,9.381999,-9.756098
17/07/2017 11:00,201705,201605,Other UK Airports,NEWCASTLE,4276,4244,32,3977,3851,126,7.518230,10.205142,-74.603175
17/07/2017 11:00,201705,201605,Other UK Airports,NEWQUAY,867,867,0,771,771,0,12.451362,12.451362,
17/07/2017 11:00,201705,201605,Other UK Airports,NORWICH,2134,2134,0,2214,2214,0,-3.613369,-3.613369,
17/07/2017 11:00,201705,201605,Other UK Airports,PRESTWICK,512,455,57,478,441,37,7.112971,3.174603,54.054054
17/07/2017 11:00,201705,201605,Other UK Airports,SCATSTA,699,699,0,592,592,0,18.074324,18.074324,
17/07/2017 11:00,201705,201605,Other UK Airports,SOUTHAMPTON,3521,3521,0,2808,2808,0,25.391738,25.391738,
17/07/2017 11:00,201705,201605,London Area Airports,SOUTHEND,1081,1081,0,763,763,0,41.677588,41.677588,
17/07/2017 11:00,201705,201605,London Area Airports,STANSTED,15459,14642,817,14424,13501,923,7.175541,8.451226,-11.484290
17/07/2017 11:00,201705,201605,Other UK Airports,STORNOWAY,548,548,0,549,548,1,-0.182149,0.000000,-.000000
17/07/2017 11:00,201705,201605,Other UK Airports,SUMBURGH,747,747,0,1113,1113,0,-32.884097,-32.884097,
17/07/2017 11:00,201705,201605,Other UK Airports,TIREE,155,155,0,148,148,0,4.729730,4.729730,
17/07/2017 11:00,201705,201605,Other UK Airports,WICK JOHN O GROATS,163,163,0,151,151,0,7.947020,7.947020,

