﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,SUMBURGH,12394,9987,2407,7502,5239,2263,65.20928
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,653,653,0,15,0,15,4253.33333
17/07/2017 11:10,201705,201605,Other Reporting Airports,ALDERNEY,GUERNSEY,2778,2778,0,2863,2863,0,-2.96891
17/07/2017 11:10,201705,201605,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2125,2125,0,1901,1901,0,11.78327
17/07/2017 11:10,201705,201605,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,989,989,0,867,867,0,14.07151
17/07/2017 11:10,201705,201605,Other Reporting Airports,BARRA,GLASGOW,1507,1507,0,1277,1277,0,18.01096
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,21537,21537,0,22076,22076,0,-2.44157
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3832,3832,0,3681,3681,0,4.10215
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,12552,12552,0,13056,13056,0,-3.86029
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,14435,14435,0,14212,14212,0,1.5691
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3357,3357,0,2651,2651,0,26.63146
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,13787,13787,0,15055,15055,0,-8.42245
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3146,3146,0,2435,2435,0,29.19918
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,728,728,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,13864,13864,0,13028,13028,0,6.41695
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),2853,2853,0,10627,10627,0,-73.15329
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,23958,23958,0,22378,22378,0,7.06051
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,279,279,0,2045,2045,0,-86.35697
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,223,223,0,62,62,0,259.67742
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,10458,10458,0,10852,10852,0,-3.63067
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,20647,20647,0,18511,18511,0,11.53908
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,21823,21823,0,20526,20526,0,6.31882
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,91,0,91,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,263,0,263,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,22503,22503,0,22407,22407,0,0.42844
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,25558,25558,0,23653,23653,0,8.05395
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2281,2281,0,1969,1969,0,15.84561
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),39723,39723,0,37053,37053,0,7.20589
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,22519,22464,55,19502,19502,0,15.47021
17/07/2017 11:10,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,21983,21983,0,20647,20647,0,6.47067
17/07/2017 11:10,201705,201605,Other Reporting Airports,BENBECULA,GLASGOW,2086,2086,0,2155,2155,0,-3.20186
17/07/2017 11:10,201705,201605,Other Reporting Airports,BENBECULA,MANCHESTER,60,60,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,BENBECULA,STORNOWAY,733,733,0,616,616,0,18.99351
17/07/2017 11:10,201705,201605,Other Reporting Airports,BIGGIN HILL,HUMBERSIDE,59,0,59,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,0,0,0,30,0,30,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,BIRMINGHAM,DONCASTER SHEFFIELD,89,89,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,38,38,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,BIRMINGHAM,EDINBURGH,22406,22406,0,22396,22396,0,0.04465
17/07/2017 11:10,201705,201605,Other Reporting Airports,BIRMINGHAM,GLASGOW,19806,19806,0,19663,19663,0,0.72725
17/07/2017 11:10,201705,201605,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2875,2875,0,2586,2586,0,11.17556
17/07/2017 11:10,201705,201605,Other Reporting Airports,BIRMINGHAM,INVERNESS,3757,3757,0,3719,3719,0,1.02178
17/07/2017 11:10,201705,201605,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3832,3832,0,3134,3134,0,22.27186
17/07/2017 11:10,201705,201605,Other Reporting Airports,BIRMINGHAM,JERSEY,6017,6017,0,6225,6225,0,-3.34137
17/07/2017 11:10,201705,201605,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,331,331,0,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,BIRMINGHAM,NEWQUAY,3065,3065,0,3129,3129,0,-2.04538
17/07/2017 11:10,201705,201605,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,0,0,0,1485,1485,0,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,BOURNEMOUTH,GUERNSEY,0,0,0,95,95,0,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,BOURNEMOUTH,JERSEY,0,0,0,27,27,0,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,159,0,159,155,35,120,2.58065
17/07/2017 11:10,201705,201605,Other Reporting Airports,BRISTOL,CARDIFF WALES,0,0,0,275,275,0,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,BRISTOL,EDINBURGH,33714,33714,0,31298,31298,0,7.71934
17/07/2017 11:10,201705,201605,Other Reporting Airports,BRISTOL,EXETER,0,0,0,148,0,148,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,BRISTOL,GLASGOW,26624,26624,0,24567,24567,0,8.37302
17/07/2017 11:10,201705,201605,Other Reporting Airports,BRISTOL,GUERNSEY,2490,2490,0,2372,2372,0,4.9747
17/07/2017 11:10,201705,201605,Other Reporting Airports,BRISTOL,HAWARDEN,317,0,317,141,0,141,124.8227
17/07/2017 11:10,201705,201605,Other Reporting Airports,BRISTOL,INVERNESS,9402,9402,0,7387,7387,0,27.27765
17/07/2017 11:10,201705,201605,Other Reporting Airports,BRISTOL,ISLE OF MAN,2059,2059,0,2111,2111,0,-2.46329
17/07/2017 11:10,201705,201605,Other Reporting Airports,BRISTOL,JERSEY,2570,2570,0,2825,2825,0,-9.02655
17/07/2017 11:10,201705,201605,Other Reporting Airports,BRISTOL,MANCHESTER,170,170,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,BRISTOL,NEWCASTLE,13667,13667,0,13201,13201,0,3.53004
17/07/2017 11:10,201705,201605,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,13,13,0,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,CAMPBELTOWN,GLASGOW,984,984,0,906,906,0,8.60927
17/07/2017 11:10,201705,201605,Other Reporting Airports,CAMPBELTOWN,TIREE,10,10,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8036,8036,0,7658,7658,0,4.93601
17/07/2017 11:10,201705,201605,Other Reporting Airports,CARDIFF WALES,GLASGOW,2109,2058,51,3399,3367,32,-37.95234
17/07/2017 11:10,201705,201605,Other Reporting Airports,CARDIFF WALES,GUERNSEY,543,543,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,CARDIFF WALES,JERSEY,1615,1615,0,1678,1678,0,-3.75447
17/07/2017 11:10,201705,201605,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),78,0,78,42,0,42,85.71429
17/07/2017 11:10,201705,201605,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,90,0,90,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1364,1281,83,1180,1180,0,15.59322
17/07/2017 11:10,201705,201605,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,6892,6892,0,7012,7012,0,-1.71135
17/07/2017 11:10,201705,201605,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),3053,3053,0,7071,7071,0,-56.82365
17/07/2017 11:10,201705,201605,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,3737,3737,0,3875,3875,0,-3.56129
17/07/2017 11:10,201705,201605,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,361,361,0,1342,1342,0,-73.09985
17/07/2017 11:10,201705,201605,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,48,48,0,12,12,0,300
17/07/2017 11:10,201705,201605,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,214,214,0,214,214,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,DURHAM TEES VALLEY,LIVERPOOL (JOHN LENNON),0,0,0,33,33,0,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,DURHAM TEES VALLEY,SOUTHAMPTON,105,0,105,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8133,8133,0,8661,8661,0,-6.09629
17/07/2017 11:10,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,8869,8869,0,10236,10236,0,-13.35483
17/07/2017 11:10,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,2379,2379,0,2710,2710,0,-12.21402
17/07/2017 11:10,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2873,2873,0,2744,2744,0,4.70117
17/07/2017 11:10,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,0,0,0,9,9,0,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,2,2,0,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NORWICH,0,0,0,21,21,0,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,32,32,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,EDAY,KIRKWALL,63,63,0,21,21,0,200
17/07/2017 11:10,201705,201605,Other Reporting Airports,EDAY,NEWQUAY,0,0,0,122,122,0,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,EDINBURGH,EXETER,4112,4112,0,3997,3997,0,2.87716
17/07/2017 11:10,201705,201605,Other Reporting Airports,EDINBURGH,INVERNESS,12,12,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,EDINBURGH,ISLE OF MAN,97,97,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,EDINBURGH,JERSEY,173,173,0,297,297,0,-41.75084
17/07/2017 11:10,201705,201605,Other Reporting Airports,EDINBURGH,KIRKWALL,4570,4570,0,4432,4432,0,3.11372
17/07/2017 11:10,201705,201605,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1784,1784,0,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,EDINBURGH,MANCHESTER,11554,11554,0,8910,8910,0,29.67452
17/07/2017 11:10,201705,201605,Other Reporting Airports,EDINBURGH,NEWQUAY,232,232,0,118,118,0,96.61017
17/07/2017 11:10,201705,201605,Other Reporting Airports,EDINBURGH,NORWICH,2673,2673,0,2357,2357,0,13.40687
17/07/2017 11:10,201705,201605,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,19019,19019,0,17422,17422,0,9.16657
17/07/2017 11:10,201705,201605,Other Reporting Airports,EDINBURGH,STORNOWAY,1429,1429,0,1789,1789,0,-20.12297
17/07/2017 11:10,201705,201605,Other Reporting Airports,EDINBURGH,SUMBURGH,4284,4284,0,4158,4158,0,3.0303
17/07/2017 11:10,201705,201605,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,1020,1020,0,1069,1069,0,-4.58372
17/07/2017 11:10,201705,201605,Other Reporting Airports,EXETER,GLASGOW,3655,3655,0,3242,3242,0,12.73905
17/07/2017 11:10,201705,201605,Other Reporting Airports,EXETER,GUERNSEY,2867,2808,59,2585,2585,0,10.90909
17/07/2017 11:10,201705,201605,Other Reporting Airports,EXETER,INVERNESS,76,76,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1831,1831,0,2037,2037,0,-10.11291
17/07/2017 11:10,201705,201605,Other Reporting Airports,EXETER,JERSEY,3713,3713,0,3511,3511,0,5.75335
17/07/2017 11:10,201705,201605,Other Reporting Airports,EXETER,MANCHESTER,11959,11959,0,9872,9872,0,21.1406
17/07/2017 11:10,201705,201605,Other Reporting Airports,EXETER,NEWCASTLE,4001,4001,0,3699,3699,0,8.16437
17/07/2017 11:10,201705,201605,Other Reporting Airports,EXETER,NEWQUAY,49,49,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,EXETER,NORWICH,1992,1992,0,2194,2194,0,-9.20693
17/07/2017 11:10,201705,201605,Other Reporting Airports,EXETER,SOUTHAMPTON,19,19,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),420,420,0,432,432,0,-2.77778
17/07/2017 11:10,201705,201605,Other Reporting Airports,FAIR ISLE,SUMBURGH,5,5,0,32,32,0,-84.375
17/07/2017 11:10,201705,201605,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),0,0,0,37,0,37,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,FARNBOROUGH,NEWCASTLE,0,0,0,36,0,36,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,FOULA,LERWICK (TINGWALL),141,141,0,143,143,0,-1.3986
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,ABERDEEN,14780,14780,0,14909,14909,0,-0.86525
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,BELFAST INTERNATIONAL,90832,90831,1,76458,76458,0,18.79986
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,BIRMINGHAM,55,54,1,0,0,0,0
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,DONCASTER SHEFFIELD,0,0,0,107,0,107,-100
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,DURHAM TEES VALLEY,0,0,0,79,0,79,-100
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,0,0,0,29,0,29,-100
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,EDINBURGH,63921,63921,0,59648,59648,0,7.16369
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,GLASGOW,56071,56061,10,54984,54980,4,1.97694
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,GUERNSEY,28082,28082,0,27341,27341,0,2.71022
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,HEATHROW,2,0,2,0,0,0,0
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,INVERNESS,23735,23735,0,21682,21682,0,9.46868
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,ISLE OF MAN,14589,14589,0,14355,14355,0,1.63009
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,JERSEY,57290,57290,0,57212,57212,0,0.13634
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,45,0,45,-100
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,LONDON CITY,37,37,0,0,0,0,0
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,LUTON,290,290,0,0,0,0,0
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,MANCHESTER,32,0,32,249,249,0,-87.14859
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,NEWCASTLE,0,0,0,193,154,39,-100
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,NEWQUAY,13869,13869,0,13860,13860,0,0.06494
17/07/2017 11:10,201705,201605,London Area Airports,GATWICK,STANSTED,155,154,1,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,GLASGOW,ISLAY,3584,3584,0,3009,3009,0,19.10934
17/07/2017 11:10,201705,201605,Other Reporting Airports,GLASGOW,ISLE OF MAN,718,675,43,845,845,0,-15.02959
17/07/2017 11:10,201705,201605,Other Reporting Airports,GLASGOW,JERSEY,5116,5116,0,3978,3978,0,28.60734
17/07/2017 11:10,201705,201605,Other Reporting Airports,GLASGOW,KIRKWALL,1967,1967,0,1720,1720,0,14.36047
17/07/2017 11:10,201705,201605,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,1036,1036,0,678,678,0,52.80236
17/07/2017 11:10,201705,201605,Other Reporting Airports,GLASGOW,LIVERPOOL (JOHN LENNON),2,2,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,GLASGOW,MANCHESTER,4550,4550,0,3408,3408,0,33.50939
17/07/2017 11:10,201705,201605,Other Reporting Airports,GLASGOW,NEWQUAY,101,101,0,200,200,0,-49.5
17/07/2017 11:10,201705,201605,Other Reporting Airports,GLASGOW,SOUTHAMPTON,18665,18665,0,15322,15322,0,21.8183
17/07/2017 11:10,201705,201605,Other Reporting Airports,GLASGOW,STORNOWAY,6255,6255,0,5542,5542,0,12.86539
17/07/2017 11:10,201705,201605,Other Reporting Airports,GLASGOW,SUMBURGH,2823,2823,0,2654,2654,0,6.36775
17/07/2017 11:10,201705,201605,Other Reporting Airports,GLASGOW,TIREE,935,935,0,1003,1003,0,-6.77966
17/07/2017 11:10,201705,201605,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,0,0,0,1043,1043,0,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,0,0,0,38,38,0,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,GUERNSEY,JERSEY,8723,8540,183,10204,10204,0,-14.51392
17/07/2017 11:10,201705,201605,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1136,1136,0,283,283,0,301.41343
17/07/2017 11:10,201705,201605,Other Reporting Airports,GUERNSEY,MANCHESTER,5487,5487,0,5817,5817,0,-5.67303
17/07/2017 11:10,201705,201605,Other Reporting Airports,GUERNSEY,NORWICH,154,154,0,169,169,0,-8.87574
17/07/2017 11:10,201705,201605,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,10637,10637,0,10532,10532,0,0.99696
17/07/2017 11:10,201705,201605,London Area Airports,HEATHROW,ABERDEEN,54737,54737,0,48566,48566,0,12.70642
17/07/2017 11:10,201705,201605,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),56082,56082,0,56661,56661,0,-1.02187
17/07/2017 11:10,201705,201605,London Area Airports,HEATHROW,EDINBURGH,104975,104975,0,92569,92569,0,13.40189
17/07/2017 11:10,201705,201605,London Area Airports,HEATHROW,GLASGOW,78476,78476,0,79071,79071,0,-0.75249
17/07/2017 11:10,201705,201605,London Area Airports,HEATHROW,INVERNESS,6911,6911,0,6094,6094,0,13.40663
17/07/2017 11:10,201705,201605,London Area Airports,HEATHROW,LEEDS BRADFORD,12982,12982,0,13081,13081,0,-0.75682
17/07/2017 11:10,201705,201605,London Area Airports,HEATHROW,MANCHESTER,51211,51211,0,54079,54079,0,-5.30335
17/07/2017 11:10,201705,201605,London Area Airports,HEATHROW,NEWCASTLE,38421,38421,0,42034,42034,0,-8.59542
17/07/2017 11:10,201705,201605,Other Reporting Airports,HUMBERSIDE,JERSEY,369,369,0,396,0,396,-6.81818
17/07/2017 11:10,201705,201605,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,6,6,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),13,13,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,3,3,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,HUMBERSIDE,WARTON,34,34,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,INVERNESS,JERSEY,17,17,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,INVERNESS,KIRKWALL,2342,2342,0,1787,1787,0,31.05764
17/07/2017 11:10,201705,201605,Other Reporting Airports,INVERNESS,MANCHESTER,6623,6623,0,6442,6442,0,2.80969
17/07/2017 11:10,201705,201605,Other Reporting Airports,INVERNESS,STORNOWAY,2604,2604,0,2521,2521,0,3.29234
17/07/2017 11:10,201705,201605,Other Reporting Airports,INVERNESS,SUMBURGH,0,0,0,340,340,0,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17966,17966,0,17718,17718,0,1.39971
17/07/2017 11:10,201705,201605,Other Reporting Airports,ISLE OF MAN,MANCHESTER,14624,14624,0,13247,13247,0,10.39481
17/07/2017 11:10,201705,201605,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,495,495,0,352,352,0,40.625
17/07/2017 11:10,201705,201605,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,2098,2098,0,2160,2160,0,-2.87037
17/07/2017 11:10,201705,201605,Other Reporting Airports,JERSEY,LEEDS BRADFORD,952,952,0,581,581,0,63.85542
17/07/2017 11:10,201705,201605,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),12550,12550,0,8917,8917,0,40.7424
17/07/2017 11:10,201705,201605,Other Reporting Airports,JERSEY,MANCHESTER,3684,3684,0,4219,4219,0,-12.68073
17/07/2017 11:10,201705,201605,Other Reporting Airports,JERSEY,NEWCASTLE,3329,3329,0,3113,3113,0,6.93864
17/07/2017 11:10,201705,201605,Other Reporting Airports,JERSEY,NEWQUAY,51,51,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,JERSEY,NORWICH,1002,1002,0,563,563,0,77.97513
17/07/2017 11:10,201705,201605,Other Reporting Airports,JERSEY,SOUTHAMPTON,14290,14290,0,13510,13510,0,5.7735
17/07/2017 11:10,201705,201605,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,687,687,0,615,615,0,11.70732
17/07/2017 11:10,201705,201605,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,508,508,0,427,427,0,18.96956
17/07/2017 11:10,201705,201605,Other Reporting Airports,KIRKWALL,SANDAY,252,252,0,228,228,0,10.52632
17/07/2017 11:10,201705,201605,Other Reporting Airports,KIRKWALL,STRONSAY,323,323,0,316,316,0,2.21519
17/07/2017 11:10,201705,201605,Other Reporting Airports,KIRKWALL,SUMBURGH,964,964,0,842,842,0,14.48931
17/07/2017 11:10,201705,201605,Other Reporting Airports,KIRKWALL,WESTRAY,355,355,0,327,327,0,8.56269
17/07/2017 11:10,201705,201605,Other Reporting Airports,LANDS END (ST JUST),NEWQUAY,1,1,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,LEEDS BRADFORD,MANCHESTER,221,221,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,2739,2739,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,LEEDS BRADFORD,NORWICH,3,3,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2934,2934,0,3439,3439,0,-14.6845
17/07/2017 11:10,201705,201605,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,3,3,0,1,1,0,200
