﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
17/07/2017 10:58,201705,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,698,698,642,0,0
17/07/2017 10:58,201705,Other UK Airports,LEEDS BRADFORD,2445,2352,2352,93,93,74,74,74,0,0,882,881,881,1,1
17/07/2017 10:58,201705,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,122,122,122,0,0
17/07/2017 10:58,201705,Other UK Airports,LIVERPOOL (JOHN LENNON),2460,2458,2458,2,2,68,62,62,6,6,789,779,779,10,10
17/07/2017 10:58,201705,London Area Airports,LONDON CITY,3900,3900,3900,0,0,956,956,956,0,0,1837,1837,1837,0,0
17/07/2017 10:58,201705,London Area Airports,LUTON,8196,7831,7732,365,365,908,857,838,51,51,819,807,789,12,12
17/07/2017 10:58,201705,Other UK Airports,LYDD,18,14,14,4,4,2,0,0,2,2,1,0,0,1,1
17/07/2017 10:58,201705,Other UK Airports,MANCHESTER,11885,10709,10665,1176,1173,3047,2825,2816,222,221,3213,3210,3193,3,3
17/07/2017 10:58,201705,Other UK Airports,NEWCASTLE,2899,2865,2865,34,3,219,219,219,0,0,1158,1155,1155,3,2
17/07/2017 10:58,201705,Other UK Airports,NEWQUAY,142,139,139,3,3,0,0,0,0,0,725,725,725,0,0
17/07/2017 10:58,201705,Other UK Airports,NORWICH,349,152,152,197,197,1216,0,0,1216,1216,569,569,569,0,0
17/07/2017 10:58,201705,Other UK Airports,PRESTWICK,484,484,455,0,0,31,30,0,1,0,0,0,0,0,0
17/07/2017 10:58,201705,Other UK Airports,SCATSTA,0,0,0,0,0,427,0,0,427,427,272,0,0,272,272
17/07/2017 10:58,201705,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17/07/2017 10:58,201705,Other UK Airports,SOUTHAMPTON,1252,1252,1252,0,0,1,1,1,0,0,2268,2261,2261,7,7
17/07/2017 10:58,201705,London Area Airports,SOUTHEND,1047,1047,1047,0,0,0,0,0,0,0,34,34,34,0,0
17/07/2017 10:58,201705,London Area Airports,STANSTED,12705,12480,12161,225,219,1208,1161,858,47,41,1587,1397,1362,190,1
17/07/2017 10:58,201705,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,548,547,547,1,1
17/07/2017 10:58,201705,Other UK Airports,SUMBURGH,0,0,0,0,0,8,8,8,0,0,739,631,631,108,108
17/07/2017 10:58,201705,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,155,155,155,0,0
17/07/2017 10:58,201705,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,163,163,163,0,0

