rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
24/02/2017 10:23,201610,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
24/02/2017 10:23,201610,JET2.COM LTD,BOEING 737-300,2574,105,1534,262,4274.8,265.1,198683,339707,380953,26,21591.1,59016
24/02/2017 10:23,201610,JET2.COM LTD,BOEING 737-800,4242,0,1742,0,6360.8,0,291862,712821,801807,22,23732.3,46632
24/02/2017 10:23,201610,JET2.COM LTD,BOEING 757-200,1376,0,516,0,2038.4,0,111462,298550,323454,11,9813,24288
24/02/2017 10:23,201610,JOTA AVIATION LTD,BAE AVRO146RJ 85,22,0,38,0,54.7,0,0,1472,2099,1,261.5,2208
24/02/2017 10:23,201610,JOTA AVIATION LTD,BAE BAE146 200,19,0,31,0,46.9,0,82,1040,1824,1,67.6,2208
24/02/2017 10:23,201610,JOTA AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1344
24/02/2017 10:23,201610,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,6624
24/02/2017 10:23,201610,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,504,0,129.4,0,1750,81,140,2,373.3,4416
24/02/2017 10:23,201610,LOGANAIR LTD,DE HAVILLAND DHC6 400,51,0,306,0,275.6,0,2664,454,794,3,805.4,6624
24/02/2017 10:23,201610,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,147,0,361,0,448.7,0,6009,2538,4565,3,1143.9,8160
24/02/2017 10:23,201610,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,238,0,653,0,676.9,0,21035,7889,11884,5,2139.4,11040
24/02/2017 10:23,201610,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,448,0,1658,0,1562.6,0,36610,10595,14982,15,5163.4,33120
24/02/2017 10:23,201610,MONARCH AIRLINES,AIRBUS A320 200,2157,0,1057,0,3345.5,0,139077,287392,375252,9,10275.8,19872
24/02/2017 10:23,201610,MONARCH AIRLINES,AIRBUS A321 200,5464,0,2755,0,8608.3,0,439949,878356,1169209,25,27392.8,55200
24/02/2017 10:23,201610,NORWEGIAN AIR UK LTD,BOEING 737-800,186,0,126,0,291,0,0,28912,34665,1,1067.5,2208
24/02/2017 10:23,201610,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0,0,0,0,0,1,15.3,2208
24/02/2017 10:23,201610,TAG AVIATION (UK) LTD,BOEING 757-200,17,0,5,0,22.1,0,115,434,1561,1,106.8,2208
24/02/2017 10:23,201610,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
24/02/2017 10:23,201610,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,45,0,15,0,54.4,0,37,87,550,5,91,11040
24/02/2017 10:23,201610,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,39.5,2208
24/02/2017 10:23,201610,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,81,0,39,0,103.1,0,149,317,1032,6,413.8,13248
24/02/2017 10:23,201610,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,21,0,25,0,27.6,0,78,64,334,2,102,4416
24/02/2017 10:23,201610,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
24/02/2017 10:23,201610,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,10,0,10,0,11.6,0,31,37,132,3,37.2,6624
24/02/2017 10:23,201610,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,75.7,2208
24/02/2017 10:23,201610,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,34,0,15,0,41,0,84,184,643,2,107.4,4416
24/02/2017 10:23,201610,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,22.1,2208
24/02/2017 10:23,201610,TAG AVIATION (UK) LTD,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
24/02/2017 10:23,201610,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,4753,0,1784,0,6886.7,0,323590,888804,1045360,21,27164.9,46368
24/02/2017 10:23,201610,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,2583,0,381,0,3304.4,0,107028,727119,822527,7,9558.4,15456
24/02/2017 10:23,201610,THOMAS COOK AIRLINES LTD,BOEING 757-300,415,0,153,0,615.7,0,36323,99777,116140,2,2552.9,4416
24/02/2017 10:23,201610,THOMAS COOK AIRLINES LTD,BOEING 767-300,642,0,233,0,934.4,0,64335,178760,209220,3,3945.6,6624
24/02/2017 10:23,201610,THOMSON AIRWAYS LTD,BOEING 737-800,7411,0,3174,0,11074.7,0,564713,1327802,1400640,33,41553.5,68040
24/02/2017 10:23,201610,THOMSON AIRWAYS LTD,BOEING 757-200,2604,0,991,0,3772.6,0,203332,534889,564984,14,16412.3,30576
24/02/2017 10:23,201610,THOMSON AIRWAYS LTD,BOEING 767-300,490,0,190,0,726.4,0,57089,148155,160652,3,2861.2,5136
24/02/2017 10:23,201610,THOMSON AIRWAYS LTD,BOEING 787 8,3119,0,530,0,3927.1,0,150477,880678,942946,9,13332.3,19656
24/02/2017 10:23,201610,THOMSON AIRWAYS LTD,BOEING 787 9,452,0,62,0,558.7,0,19636,147986,156092,1,1414,2208
24/02/2017 10:23,201610,TITAN AIRWAYS LTD,AIRBUS A320 200,334,0,128,0,473.4,0,495,52953,60109,3,3055.9,6624
24/02/2017 10:23,201610,TITAN AIRWAYS LTD,AIRBUS A321 200,74,0,34,0,111.3,0,1467,12188,15765,1,931.4,2208
24/02/2017 10:23,201610,TITAN AIRWAYS LTD,BOEING 737-300,60,64,37,123,102.1,143.3,1563,2711,7844,2,1139.2,4416
24/02/2017 10:23,201610,TITAN AIRWAYS LTD,BOEING 757-200,135,0,64,0,203.4,0,1882,25332,28266,2,1630.6,4416
24/02/2017 10:23,201610,TITAN AIRWAYS LTD,BOEING 767-300,95,0,34,0,139.1,0,2412,17936,25133,1,596.4,2208
24/02/2017 10:23,201610,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,32.9,2208
24/02/2017 10:23,201610,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2361,0,385,0,3063.6,0,75726,460929,628011,8,10798.8,17664
24/02/2017 10:23,201610,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,2086,0,369,0,2765.9,0,86754,490285,625893,8,8608.7,17664
24/02/2017 10:23,201610,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2674,0,365,0,3277.4,0,139055,1016721,1216443,8,10458.5,17664
24/02/2017 10:23,201610,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5218,0,654,0,6218.9,0,135883,1088703,1382754,13,18653,28704
24/02/2017 10:23,201610,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,776,0,148,0,1001.2,0,26179,177065,206300,2,2956.4,4416
