﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
6/6/2017 10:58:57 AM,201703,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2251,0,82.67436695,8.485117725,4.664593514,3.998223012,0.177698801,0,10.650377,0,2289,82.30668414,11.91524683
6/6/2017 10:58:57 AM,201703,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),152,0,74.34210526,13.15789474,7.894736842,3.947368421,0.657894737,0,13.07895,0,172,67.44186047,15.6627907
6/6/2017 10:58:57 AM,201703,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2099,0,83.27775131,8.146736541,4.430681277,4.001905669,0.142925202,0,10.47451,0,2117,83.51440718,11.61076996
6/6/2017 10:58:57 AM,201703,EDINBURGH,AIRPORT TOTAL,8902,0,77.8926084,10.87396091,6.99842732,3.942934172,0.280835767,0.011233431,12.000337,0,8623,80.70277166,11.58831033
6/6/2017 10:58:57 AM,201703,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),103,0,67.96116505,19.41747573,10.67961165,1.941747573,0,0,13.57282,0,131,69.46564886,13.64885496
6/6/2017 10:58:57 AM,201703,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8799,0,78.00886464,10.77395159,6.955335834,3.966359814,0.284123196,0.011364928,11.98193,0,8492,80.8761187,11.55652379
6/6/2017 10:58:57 AM,201703,EXETER,AIRPORT TOTAL,923,26,80.3900325,7.58396533,6.825568797,4.767063922,0.433369447,0,11.952329,0,778,79.69151671,13.85861183
6/6/2017 10:58:57 AM,201703,EXETER,CHARTER FLIGHTS(ALL ROUTES),57,0,94.73684211,3.50877193,1.754385965,0,0,0,2.66667,0,69,78.26086957,10.23188406
6/6/2017 10:58:57 AM,201703,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),866,26,79.44572748,7.852193995,7.159353349,5.080831409,0.461893764,0,12.56351,0,709,79.83074753,14.21156559
6/6/2017 10:58:57 AM,201703,GATWICK,AIRPORT TOTAL,21803,0,72.73769665,13.21377792,9.026280787,4.591111315,0.380681558,0.050451773,14.381644,0,20421,66.44140835,21.29631262
6/6/2017 10:58:57 AM,201703,GATWICK,CHARTER FLIGHTS(ALL ROUTES),1020,0,60.98039216,21.66666667,11.96078431,4.803921569,0.588235294,0,18.25882,0,1001,50.54945055,32.51648352
6/6/2017 10:58:57 AM,201703,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),20783,0,73.31472838,12.7989222,8.882259539,4.580666891,0.370495116,0.052927874,14.19136,0,19420,67.26055613,20.71797116
6/6/2017 10:58:57 AM,201703,GLASGOW,AIRPORT TOTAL,6806,0,79.31237144,9.09491625,6.391419336,4.907434617,0.29385836,0,12.113576,0,6593,81.99605642,11.03488549
6/6/2017 10:58:57 AM,201703,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),261,0,77.39463602,11.11111111,7.662835249,3.0651341,0.766283525,0,13.48659,0,153,73.85620915,25.96078431
6/6/2017 10:58:57 AM,201703,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6545,0,79.38884645,9.014514897,6.340718105,4.980901451,0.275019099,0,12.05882,0,6440,82.18944099,10.6802795
6/6/2017 10:58:57 AM,201703,HEATHROW,AIRPORT TOTAL,39157,0,82.58548919,9.903720918,5.048905687,2.096687693,0.255382179,0.109814337,9.579411,0,38946,79.04277718,12.07705541
6/6/2017 10:58:57 AM,201703,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),30,0,83.33333333,6.666666667,10,0,0,0,8,0,21,95.23809524,2.80952381
6/6/2017 10:58:57 AM,201703,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39127,0,82.58491579,9.906202878,5.045109515,2.098295295,0.25557799,0.109898536,9.58062,0,38925,79.03403982,12.08205523
6/6/2017 10:58:57 AM,201703,JERSEY,AIRPORT TOTAL,1686,38,75.6227758,9.608540925,8.244365362,5.21945433,0.652431791,0.652431791,18.090747,0,1801,76.06885064,14.20210994
6/6/2017 10:58:57 AM,201703,JERSEY,CHARTER FLIGHTS(ALL ROUTES),8,8,37.5,37.5,25,0,0,0,22,0,0,0,0
6/6/2017 10:58:57 AM,201703,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1678,30,75.8045292,9.47556615,8.164481526,5.244338498,0.655542312,0.655542312,18.07211,0,1801,76.06885064,14.20210994
6/6/2017 10:58:57 AM,201703,LEEDS BRADFORD,AIRPORT TOTAL,2405,0,86.86070686,5.862785863,4.573804574,2.61954262,0.041580042,0.041580042,8.36133,0,2154,81.01207057,17.4090065
6/6/2017 10:58:57 AM,201703,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),18,0,83.33333333,5.555555556,11.11111111,0,0,0,8.44444,0,20,100,3.25
6/6/2017 10:58:57 AM,201703,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2387,0,86.88730624,5.865102639,4.52450775,2.639296188,0.04189359,0.04189359,8.3607,0,2134,80.83411434,17.54170572
6/6/2017 10:58:57 AM,201703,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2721,0,79.67658949,8.122013965,6.615214994,5.108416024,0.441014333,0.036751194,13.110253,0,3030,77.39273927,15.2009901
6/6/2017 10:58:57 AM,201703,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),9,0,66.66666667,22.22222222,11.11111111,0,0,0,10.33333,0,6,50,22
6/6/2017 10:58:57 AM,201703,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2712,0,79.71976401,8.075221239,6.600294985,5.125368732,0.442477876,0.036873156,13.11947,0,3024,77.44708995,15.1875
6/6/2017 10:58:57 AM,201703,LONDON CITY,AIRPORT TOTAL,7160,0,81.04748603,8.365921788,5.768156425,4.189944134,0.61452514,0.01396648,11.656564,0,6924,74.13344887,13.61005199
6/6/2017 10:58:57 AM,201703,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),1,0,0,100,0,0,0,0,28,0,0,0,0
6/6/2017 10:58:57 AM,201703,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),7159,0,81.0588071,8.353121944,5.768962146,4.190529404,0.614610979,0.013968431,11.65428,0,6924,74.13344887,13.61005199
6/6/2017 10:58:57 AM,201703,LUTON,AIRPORT TOTAL,8285,0,72.66143633,14.41158721,8.28002414,4.284852142,0.325890163,0.036210018,13.766807,0,7204,73.22320933,14.44364242
6/6/2017 10:58:57 AM,201703,LUTON,CHARTER FLIGHTS(ALL ROUTES),145,0,71.72413793,15.86206897,9.655172414,2.75862069,0,0,14.08966,0,58,60.34482759,15.5
6/6/2017 10:58:57 AM,201703,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8140,0,72.67813268,14.38574939,8.255528256,4.312039312,0.331695332,0.036855037,13.76106,0,7146,73.3277358,14.43506857
6/6/2017 10:58:57 AM,201703,MANCHESTER,AIRPORT TOTAL,14403,0,79.08074707,10.84496286,5.99875026,3.742275915,0.291605915,0.041657988,11.647434,0,12991,77.63836502,14.86459857
6/6/2017 10:58:57 AM,201703,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),723,0,73.30567082,12.72475795,8.022130014,5.670816044,0,0.276625173,15.43983,0,762,61.54855643,25.62729659
6/6/2017 10:58:57 AM,201703,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13680,0,79.38596491,10.74561404,5.891812865,3.640350877,0.307017544,0.029239766,11.447,0,12229,78.64093548,14.19396517
6/6/2017 10:58:57 AM,201703,NEWCASTLE,AIRPORT TOTAL,3044,0,85.31537451,6.964520368,4.237844941,3.153745072,0.295663601,0.032851511,9.68791,0,2759,80.75389634,13.95904313
6/6/2017 10:58:57 AM,201703,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),4,0,100,0,0,0,0,0,0,0,203,74.38423645,17.20689655
6/6/2017 10:58:57 AM,201703,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3040,0,85.29605263,6.973684211,4.243421053,3.157894737,0.296052632,0.032894737,9.70066,0,2556,81.25978091,13.70109546
6/6/2017 10:58:57 AM,201703,SOUTHAMPTON,AIRPORT TOTAL,3155,0,80.76069731,7.987321712,5.927099842,4.564183835,0.6022187,0.158478605,13.007606,0,2871,85.30128875,10.10170672
6/6/2017 10:58:57 AM,201703,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),13,0,76.92307692,0,23.07692308,0,0,0,12.15385,0,15,80,6.733333333
6/6/2017 10:58:57 AM,201703,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3142,0,80.77657543,8.020369192,5.856142584,4.583068109,0.604710376,0.159134309,13.01114,0,2856,85.32913165,10.11939776
6/6/2017 10:58:57 AM,201703,SOUTHEND,AIRPORT TOTAL,649,11,86.59476117,3.852080123,4.468412943,4.314329738,0.770416025,0,10.565485,0,574,74.3902439,20.09407666
6/6/2017 10:58:57 AM,201703,SOUTHEND,CHARTER FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,0,0,0
6/6/2017 10:58:57 AM,201703,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),649,11,86.59476117,3.852080123,4.468412943,4.314329738,0.770416025,0,10.56549,0,574,74.3902439,20.09407666
6/6/2017 10:58:57 AM,201703,STANSTED,AIRPORT TOTAL,12031,0,78.71332391,11.50361566,6.142465298,3.175130912,0.357410024,0.108054193,11.516914,0,12167,78.40881072,11.91789266
6/6/2017 10:58:57 AM,201703,STANSTED,CHARTER FLIGHTS(ALL ROUTES),138,0,76.8115942,8.695652174,10.14492754,4.347826087,0,0,11.77536,0,147,62.58503401,20.91156463
6/6/2017 10:58:57 AM,201703,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11893,0,78.73539057,11.53619776,6.096022871,3.161523585,0.361557219,0.109307996,11.51392,0,12020,78.60232945,11.80790349

