run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 1:51:40 PM,201712,GATWICK,SCHEDULED Flights (All Routes),266771,2,65.61133,15.91402,11.40079,6.40062,0.5799,0.09334,21.55034,0,259389,61.54887,22.75748
5/29/2018 1:51:40 PM,201712,GLASGOW,Airport Total (All Routes),88246,6,74.90878,11.8045,7.9607,4.74469,0.51334,0.06799,14.45035,0,84735,75.21331,14.22816
5/29/2018 1:51:40 PM,201712,GLASGOW,CHARTER Flights (All Routes),4473,0,64.47574,18.37693,11.17818,5.20903,0.5142,0.24592,19.27096,0,4634,68.38584,18.60142
5/29/2018 1:51:40 PM,201712,GLASGOW,SCHEDULED Flights (All Routes),83773,6,75.46584,11.45357,7.78891,4.7199,0.51329,0.05849,13.36259,0,80101,75.60829,13.97516
5/29/2018 1:51:40 PM,201712,HEATHROW,Airport Total (All Routes),471041,0,77.43169,11.43128,7.21997,3.46912,0.3488,0.09914,12.38582,0,470641,76.35353,13.51802
5/29/2018 1:51:40 PM,201712,HEATHROW,CHARTER Flights (All Routes),787,0,73.82465,11.94409,8.64041,4.19314,0.38119,1.01652,11.40661,0,756,77.6455,11.87434
5/29/2018 1:51:40 PM,201712,HEATHROW,SCHEDULED Flights (All Routes),470254,0,77.43773,11.43042,7.21759,3.46791,0.34875,0.09761,13.51006,0,469885,76.35145,13.52067
5/29/2018 1:51:40 PM,201712,JERSEY,Airport Total (All Routes),22414,275,73.4764,11.40359,7.80762,6.46025,0.69599,0.15615,16.92059,0,23791,72.34669,17.11677
5/29/2018 1:51:40 PM,201712,JERSEY,CHARTER Flights (All Routes),81,48,56.79012,18.51852,17.28395,6.17284,1.23457,0,23.65432,0,68,54.41176,28.17647
5/29/2018 1:51:40 PM,201712,JERSEY,SCHEDULED Flights (All Routes),22333,227,73.53692,11.37778,7.77325,6.46129,0.69404,0.15672,18.14844,0,23723,72.39809,17.08507
5/29/2018 1:51:40 PM,201712,LEEDS BRADFORD,Airport Total (All Routes),33864,5,81.02114,9.65037,5.5339,3.34278,0.3957,0.05611,13.70405,0,31296,82.09995,11.30004
5/29/2018 1:51:40 PM,201712,LEEDS BRADFORD,CHARTER Flights (All Routes),812,0,66.99507,14.90148,11.69951,5.17241,0.98522,0.24631,15.0702,0,764,76.96335,16.01702
5/29/2018 1:51:40 PM,201712,LEEDS BRADFORD,SCHEDULED Flights (All Routes),33052,5,81.36573,9.52136,5.38243,3.29783,0.38122,0.05143,10.28682,0,30532,82.22848,11.18201
5/29/2018 1:51:40 PM,201712,LIVERPOOL (JOHN LENNON),Airport Total (All Routes),35182,0,75.79728,12.64567,6.95242,4.01626,0.49741,0.09096,14.01924,0,37928,76.36838,14.1009
5/29/2018 1:51:40 PM,201712,LIVERPOOL (JOHN LENNON),CHARTER Flights (All Routes),355,0,47.88732,24.22535,16.33803,10.14085,0.84507,0.56338,21.07042,0,261,50.57471,28.659
5/29/2018 1:51:40 PM,201712,LIVERPOOL (JOHN LENNON),SCHEDULED Flights (All Routes),34827,0,76.08178,12.52764,6.85675,3.95383,0.49387,0.08614,15.09889,0,37667,76.54711,14.00003
5/29/2018 1:51:40 PM,201712,LONDON CITY,Airport Total (All Routes),75797,0,81.60349,8.39083,5.73242,3.92628,0.33115,0.01583,10.45373,0,80446,76.46993,12.83327
5/29/2018 1:51:40 PM,201712,LONDON CITY,CHARTER Flights (All Routes),16,0,68.75,12.5,12.5,0,6.25,0,25.8125,0,17,52.94118,24.29412
5/29/2018 1:51:40 PM,201712,LONDON CITY,SCHEDULED Flights (All Routes),75781,0,81.60621,8.38997,5.73099,3.92711,0.3299,0.01584,13.61782,0,80429,76.4749,12.83084
5/29/2018 1:51:40 PM,201712,LUTON,Airport Total (All Routes),104062,0,68.68213,14.73064,10.15164,5.80039,0.55544,0.07976,17.08373,0,99953,66.31817,18.24934
5/29/2018 1:51:40 PM,201712,LUTON,CHARTER Flights (All Routes),3503,0,66.97117,17.58493,10.07708,4.71025,0.45675,0.19983,19.47017,0,3700,65.21622,18.43351
5/29/2018 1:51:40 PM,201712,LUTON,SCHEDULED Flights (All Routes),100559,0,68.74173,14.63121,10.15424,5.83836,0.55888,0.07558,17.46111,0,96253,66.36053,18.24226
5/29/2018 1:51:40 PM,201712,MANCHESTER,Airport Total (All Routes),193512,0,69.5683,14.34278,9.51569,5.89886,0.58291,0.09147,17.16598,0,182400,73.63761,14.96845
5/29/2018 1:51:40 PM,201712,MANCHESTER,CHARTER Flights (All Routes),13230,0,60.37793,17.95918,12.53968,8.01965,0.79365,0.3099,22.36727,0,13577,64.51352,21.79723
5/29/2018 1:51:40 PM,201712,MANCHESTER,SCHEDULED Flights (All Routes),180282,0,70.24273,14.07739,9.29377,5.74322,0.56744,0.07544,13.46683,0,168823,74.37138,14.41927
5/29/2018 1:51:40 PM,201712,NEWCASTLE,Airport Total (All Routes),43278,0,80.08457,10.17607,5.79971,3.53066,0.3466,0.06239,11.73358,0,40877,80.73978,11.79822
5/29/2018 1:51:40 PM,201712,NEWCASTLE,CHARTER Flights (All Routes),162,0,75.30864,12.34568,8.64198,2.46914,1.23457,0,61.1358,0,649,73.18952,15.2604
5/29/2018 1:51:40 PM,201712,NEWCASTLE,SCHEDULED Flights (All Routes),43116,0,80.10251,10.16792,5.78903,3.53465,0.34326,0.06262,10.95584,0,40228,80.86159,11.74237
5/29/2018 1:51:40 PM,201712,SOUTHAMPTON,Airport Total (All Routes),39262,0,78.25378,9.56395,6.48719,5.04559,0.57307,0.07641,13.70631,0,37431,79.41546,12.88902
5/29/2018 1:51:40 PM,201712,SOUTHAMPTON,CHARTER Flights (All Routes),114,0,69.29825,8.77193,16.66667,5.26316,0,0,26.55263,0,110,66.36364,27.51818
5/29/2018 1:51:40 PM,201712,SOUTHAMPTON,SCHEDULED Flights (All Routes),39148,0,78.27986,9.56626,6.45755,5.04496,0.57474,0.07663,12.2464,0,37321,79.45393,12.8459
5/29/2018 1:51:40 PM,201712,SOUTHEND,Airport Total (All Routes),10905,297,81.04539,7.73957,5.8597,4.47501,0.80697,0.07336,12.93636,0,6214,79.9485,14.61442
5/29/2018 1:51:40 PM,201712,SOUTHEND,CHARTER Flights (All Routes),0,0,0,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:51:40 PM,201712,SOUTHEND,SCHEDULED Flights (All Routes),10905,297,81.04539,7.73957,5.8597,4.47501,0.80697,0.07336,8.22641,0,6214,79.9485,14.61442
5/29/2018 1:51:40 PM,201712,STANSTED,Airport Total (All Routes),161270,0,69.18274,15.24028,10.20897,4.72376,0.50536,0.1389,16.46162,0,152331,73.14401,14.4675
5/29/2018 1:51:40 PM,201712,STANSTED,CHARTER Flights (All Routes),2457,0,70.16687,14.28571,9.23891,5.77941,0.407,0.1221,17.7269,0,2639,69.76127,16.50436
5/29/2018 1:51:40 PM,201712,STANSTED,SCHEDULED Flights (All Routes),158813,0,69.16751,15.25505,10.22397,4.70742,0.50689,0.13916,13.598,0,149692,73.20364,14.43159
