run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10/09/2017 11:45,201707,BOURNEMOUTH,AIRPORT TOTAL,487,0,77.00205339,11.08829569,7.802874743,3.490759754,0.616016427,0,13.131416,0,457,73.08533917,13.40700219
10/09/2017 11:45,201707,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),136,0,72.05882353,11.76470588,9.558823529,5.882352941,0.735294118,0,18.05147,0,128,68.75,12.7265625
10/09/2017 11:45,201707,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),351,0,78.91737892,10.82621083,7.122507123,2.564102564,0.56980057,0,11.22507,0,329,74.77203647,13.67173252
10/09/2017 11:45,201707,BRISTOL,AIRPORT TOTAL,6321,0,61.44597374,16.7694985,13.4155988,7.815219111,0.553709856,0,20.707008,0,6114,68.18776578,17.74697416
10/09/2017 11:45,201707,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),583,0,69.98284734,13.55060034,11.83533448,3.945111492,0.686106346,0,15.40823,0,525,72.76190476,17.78857143
10/09/2017 11:45,201707,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5738,0,60.57859882,17.09654932,13.57615894,8.208434995,0.54025793,0,21.24538,0,5589,67.75809626,17.74306674
10/09/2017 11:45,201707,CARDIFF WALES,AIRPORT TOTAL,1699,5,70.27663331,13.59623308,8.711006474,6.180105945,1.236021189,0,18.459093,0,1566,70.30651341,18.65389528
10/09/2017 11:45,201707,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),447,2,67.11409396,15.21252796,10.29082774,6.263982103,1.118568233,0,19.45861,0,461,70.71583514,16.94577007
10/09/2017 11:45,201707,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1252,3,71.4057508,13.01916933,8.146964856,6.150159744,1.277955272,0,18.10224,0,1105,70.13574661,19.36651584
10/09/2017 11:45,201707,DONCASTER SHEFFIELD,AIRPORT TOTAL,1084,0,70.01845019,16.7896679,9.501845018,3.413284133,0.276752768,0,14.106088,0,1092,71.7032967,15.22985348
10/09/2017 11:45,201707,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),304,0,75.98684211,13.48684211,7.565789474,2.960526316,0,0,10.56579,0,316,69.30379747,17.15822785
10/09/2017 11:45,201707,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),780,0,67.69230769,18.07692308,10.25641026,3.58974359,0.384615385,0,15.4859,0,776,72.68041237,14.44458763
10/09/2017 11:45,201707,DURHAM TEES VALLEY,AIRPORT TOTAL,303,0,76.56765677,16.50165017,4.290429043,2.310231023,0.330033003,0,11.495049,0,303,84.15841584,8.557755776
10/09/2017 11:45,201707,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),3,0,100,0,0,0,0,0,2.33333,0,6,33.33333333,17.16666667
10/09/2017 11:45,201707,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),300,0,76.33333333,16.66666667,4.333333333,2.333333333,0.333333333,0,11.58667,0,297,85.18518519,8.383838384
10/09/2017 11:45,201707,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,4007,0,71.92413277,14.3498877,8.659845271,4.567007736,0.399301223,0.099825306,15.41103,0,3982,70.19085887,15.52009041
10/09/2017 11:45,201707,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),424,0,69.5754717,16.03773585,8.962264151,4.952830189,0.235849057,0.235849057,15.49528,0,451,66.7405765,18.45232816
10/09/2017 11:45,201707,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3583,0,72.20206531,14.1501535,8.624058052,4.521350823,0.418643595,0.083728719,15.40106,0,3531,70.63154914,15.14556783
10/09/2017 11:45,201707,EDINBURGH,AIRPORT TOTAL,11348,1,63.68523088,16.83115968,12.54846669,6.300669722,0.54635178,0.088121255,19.405269,0,10845,59.59428308,21.7395113
10/09/2017 11:45,201707,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),240,0,58.75,22.08333333,16.25,2.916666667,0,0,16.2375,0,309,62.13592233,22.32038835
10/09/2017 11:45,201707,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),11108,1,63.79186172,16.71768095,12.46849118,6.37378466,0.558156284,0.090025207,19.47371,0,10536,59.51974184,21.72247532
10/09/2017 11:45,201707,EXETER,AIRPORT TOTAL,1362,19,77.01908957,11.16005874,5.43318649,5.43318649,0.80763583,0.146842878,15.215124,0,1336,78.59281437,13.33383234
10/09/2017 11:45,201707,EXETER,CHARTER FLIGHTS(ALL ROUTES),171,6,69.00584795,15.78947368,9.941520468,4.093567251,0,1.169590643,20.5614,0,178,75.28089888,11.48314607
10/09/2017 11:45,201707,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1191,13,78.16960537,10.49538203,4.785894207,5.625524769,0.923593619,0,14.44752,0,1158,79.10189983,13.61830743
10/09/2017 11:45,201707,GATWICK,AIRPORT TOTAL,27830,1,50.42040963,20.26230686,17.00323392,11.02407474,1.113905857,0.17606899,28.590729,0,27575,46.73798731,30.03851315
10/09/2017 11:45,201707,GATWICK,CHARTER FLIGHTS(ALL ROUTES),1893,1,53.09033281,21.76439514,15.05546751,9.033280507,0.845219229,0.211304807,26.95668,0,2013,57.17834079,23.46050671
10/09/2017 11:45,201707,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),25937,0,50.22554652,20.15267764,17.14539076,11.16937194,1.133515827,0.17349732,28.70999,0,25562,45.91581253,30.55652922
10/09/2017 11:45,201707,GLASGOW,AIRPORT TOTAL,8645,0,68.71023713,13.70734529,10.04048583,6.709080393,0.682475419,0.15037594,19.250086,0,8349,65.57671577,19.17139777
10/09/2017 11:45,201707,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),957,0,57.26227795,20.68965517,12.22570533,8.359456635,0.835945664,0.626959248,28.49007,0,536,67.1641791,19.94589552
10/09/2017 11:45,201707,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7688,0,70.13527575,12.83818939,9.768470343,6.50364204,0.663371488,0.091050989,18.0999,0,7813,65.46781006,19.11826443
10/09/2017 11:45,201707,HEATHROW,AIRPORT TOTAL,41574,0,73.60850532,13.60946746,8.445182085,3.949583875,0.276615192,0.110646077,13.9644,0,41427,66.94909117,18.4579622
10/09/2017 11:45,201707,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),155,0,69.67741936,17.41935484,10.32258065,2.580645161,0,0,12.16129,0,157,68.15286624,14.07006369
10/09/2017 11:45,201707,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),41419,0,73.6232164,13.59520993,8.438156402,3.954706777,0.277650354,0.111060141,13.97115,0,41270,66.94451175,18.47465471
10/09/2017 11:45,201707,JERSEY,AIRPORT TOTAL,2296,21,65.85365854,14.32926829,10.84494774,7.970383275,0.958188153,0.043554007,20.055313,0,2456,66.20521173,20.4495114
10/09/2017 11:45,201707,JERSEY,CHARTER FLIGHTS(ALL ROUTES),13,7,53.84615385,23.07692308,15.38461539,7.692307692,0,0,22.61538,0,11,45.45454546,15.81818182
10/09/2017 11:45,201707,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2283,14,65.92203241,14.27945686,10.81909768,7.97196671,0.963644328,0.043802015,20.04074,0,2445,66.29856851,20.47034765
10/09/2017 11:45,201707,LEEDS BRADFORD,AIRPORT TOTAL,3810,5,77.92650919,11.75853018,6.272965879,3.75328084,0.236220472,0.052493438,11.799212,0,3414,80.87287639,10.88781488
10/09/2017 11:45,201707,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),146,0,67.12328767,15.06849315,14.38356164,2.739726027,0.684931507,0,16.23973,0,139,75.53956835,15.38129496
10/09/2017 11:45,201707,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3664,5,78.3569869,11.62663756,5.949781659,3.793668122,0.218340611,0.054585153,11.62227,0,3275,81.09923664,10.69709924
10/09/2017 11:45,201707,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3379,0,72.56584788,15.65551938,7.339449541,4.084048535,0.325540101,0.029594555,14.459307,0,3618,68.21448314,17.79353234
10/09/2017 11:45,201707,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),42,0,40.47619048,28.57142857,21.42857143,7.142857143,2.380952381,0,29.28571,0,30,36.66666667,34.03333333
10/09/2017 11:45,201707,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3337,0,72.96973329,15.49295775,7.162121666,4.045549895,0.299670363,0.029967036,14.2727,0,3588,68.47826087,17.65774805
10/09/2017 11:45,201707,LONDON CITY,AIRPORT TOTAL,6216,0,80.98455599,8.864221364,6.113256113,3.828828829,0.193050193,0.016087516,10.319015,0,6842,71.83572055,14.99693072
10/09/2017 11:45,201707,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,2,50,43
10/09/2017 11:45,201707,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6216,0,80.98455599,8.864221364,6.113256113,3.828828829,0.193050193,0.016087516,10.31902,0,6840,71.84210526,14.98874269
10/09/2017 11:45,201707,LUTON,AIRPORT TOTAL,10152,0,58.7962963,17.97675335,13.67218282,8.71749409,0.758471237,0.078802206,22.825945,0,9973,56.36217788,23.41331595
10/09/2017 11:45,201707,LUTON,CHARTER FLIGHTS(ALL ROUTES),481,0,61.95426195,18.08731809,11.01871102,8.523908524,0.207900208,0.207900208,23.58836,0,615,59.3495935,21.80325203
10/09/2017 11:45,201707,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9671,0,58.63923069,17.97125427,13.80415676,8.727122324,0.785854617,0.072381346,22.78803,0,9358,56.1658474,23.51912802
10/09/2017 11:45,201707,MANCHESTER,AIRPORT TOTAL,19474,0,62.20601828,16.9508062,12.44736572,7.605011811,0.677826846,0.112971141,21.146913,0,18416,64.82406603,18.81646394
10/09/2017 11:45,201707,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),1705,0,57.47800587,19.1202346,14.60410557,8.504398827,0.234604106,0.058651026,22.22463,0,1805,61.88365651,20.35124654
10/09/2017 11:45,201707,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),17769,0,62.65968822,16.74264168,12.24041871,7.518712364,0.720355676,0.118183353,21.0435,0,16611,65.14357956,18.64968996
10/09/2017 11:45,201707,NEWCASTLE,AIRPORT TOTAL,4581,0,76.92643528,12.20257586,6.876227898,3.449028596,0.502073783,0.04365859,12.973586,0,4387,74.01413267,14.42557556
10/09/2017 11:45,201707,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),7,0,85.71428571,14.28571429,0,0,0,0,6.14286,0,17,47.05882353,18.52941177
10/09/2017 11:45,201707,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),4574,0,76.91298645,12.19938784,6.886751202,3.454306952,0.502842151,0.043725404,12.98404,0,4370,74.11899314,14.40961098
10/09/2017 11:45,201707,SOUTHAMPTON,AIRPORT TOTAL,3877,0,71.52437452,12.58705184,8.434356461,7.041526954,0.412690224,0,16.515604,0,3734,75.54900911,15.07123728
10/09/2017 11:45,201707,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),4,0,75,0,25,0,0,0,8,0,3,66.66666667,54.66666667
10/09/2017 11:45,201707,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3873,0,71.52078492,12.60005164,8.417247612,7.04879938,0.413116447,0,16.5244,0,3731,75.55615117,15.03939963
10/09/2017 11:45,201707,SOUTHEND,AIRPORT TOTAL,1162,21,75.98967298,10.06884682,7.745266781,4.388984509,1.462994836,0.344234079,17.900172,0,774,77.51937985,13.00645995
10/09/2017 11:45,201707,SOUTHEND,CHARTER FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,0,0,0
10/09/2017 11:45,201707,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1162,21,75.98967298,10.06884682,7.745266781,4.388984509,1.462994836,0.344234079,17.90017,0,774,77.51937985,13.00645995
10/09/2017 11:45,201707,STANSTED,AIRPORT TOTAL,15490,0,59.19948354,18.99935442,14.10587476,7.0174306,0.542285345,0.135571336,21.147062,0,13905,65.73175117,18.41783531
10/09/2017 11:45,201707,STANSTED,CHARTER FLIGHTS(ALL ROUTES),310,0,64.83870968,15.80645161,9.35483871,10,0,0,20.38387,0,322,67.08074534,16.76708075
10/09/2017 11:45,201707,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),15180,0,59.08432148,19.06455863,14.20289855,6.956521739,0.553359684,0.138339921,21.16265,0,13583,65.69977177,18.45696827
