run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:52,200303,MANCHESTER,AIRPORT TOTAL, 13582 , 84 , 83.4781328228538 , 7.80444706228832 , 4.74893241054337 , 3.29848328670299 , 0.508025327639523 , 0.161979089972022 , 10 , 104 , 13076 , 80.2309574793515 , 11 
12-Jan-2004 10:52,200303,MANCHESTER,AMSTERDAM, 648 , 1 , 78.5493827160494 , 6.32716049382716 , 6.79012345679012 , 8.17901234567901 , 0.154320987654321 , 0 , 14 , 10 , 675 , 81.037037037037 , 10 
12-Jan-2004 10:52,200303,MANCHESTER,ATHENS, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 15 , 0 , 27 , 11.1111111111111 , 46 
12-Jan-2004 10:52,200303,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2237 , 56 , 72.954850245865 , 10.7733571747877 , 8.27000447027269 , 5.45373267769334 , 1.87751452838623 , 0.670540902995083 , 21 , 0 , 2402 , 73.1473771856786 , 18 
12-Jan-2004 10:52,200303,MANCHESTER,DUBLIN, 567 , 2 , 84.3033509700176 , 6.52557319223986 , 4.05643738977072 , 3.52733686067019 , 1.58730158730159 , 0 , 11 , 6 , 695 , 90.2158273381295 , 5 
12-Jan-2004 10:52,200303,MANCHESTER,NEW YORK (JF KENNEDY), 95 , 0 , 78.9473684210526 , 11.5789473684211 , 5.26315789473684 , 4.21052631578947 , 0 , 0 , 11 , 0 , 96 , 63.5416666666667 , 45 
12-Jan-2004 10:52,200303,MANCHESTER,PALMA DE MALLORCA, 83 , 1 , 81.9277108433735 , 12.0481927710843 , 3.6144578313253 , 2.40963855421687 , 0 , 0 , 9 , 0 , 126 , 71.4285714285714 , 14 
12-Jan-2004 10:52,200303,MANCHESTER,PARIS (CHARLES DE GAULLE), 625 , 1 , 80.96 , 10.24 , 5.6 , 3.2 , 0 , 0 , 9 , 5 , 550 , 70.3636363636364 , 13 
12-Jan-2004 10:52,200303,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11345 , 28 , 85.5531070956368 , 7.2190392243279 , 4.05464962538563 , 2.87351256059938 , 0.237990304098722 , 6.17011899515205E-02 , 8 , 104 , 10674 , 81.8249953157204 , 10 
12-Jan-2004 10:52,200303,NEWCASTLE,AIRPORT TOTAL, 2905 , 4 , 82.0998278829604 , 7.60757314974182 , 5.37005163511188 , 4.40619621342513 , 0.413080895008606 , 0.103270223752151 , 11 , 48 , 3233 , 85.0603154964429 , 8 
12-Jan-2004 10:52,200303,NEWCASTLE,AMSTERDAM, 365 , 0 , 72.6027397260274 , 6.57534246575342 , 11.5068493150685 , 9.31506849315068 , 0 , 0 , 17 , 25 , 299 , 84.6153846153846 , 9 
12-Jan-2004 10:52,200303,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 335 , 2 , 80 , 7.76119402985075 , 7.46268656716418 , 4.17910447761194 , 0.298507462686567 , 0.298507462686567 , 12 , 0 , 355 , 78.0281690140845 , 12 
12-Jan-2004 10:52,200303,NEWCASTLE,DUBLIN, 66 , 0 , 90.9090909090909 , 0 , 3.03030303030303 , 0 , 3.03030303030303 , 3.03030303030303 , 23 , 0 , 154 , 87.012987012987 , 9 
12-Jan-2004 10:52,200303,NEWCASTLE,PALMA DE MALLORCA, 23 , 0 , 78.2608695652174 , 13.0434782608696 , 8.69565217391304 , 0 , 0 , 0 , 9 , 0 , 26 , 73.0769230769231 , 21 
12-Jan-2004 10:52,200303,NEWCASTLE,PARIS (CHARLES DE GAULLE), 155 , 0 , 82.5806451612903 , 12.9032258064516 , 1.93548387096774 , 1.93548387096774 , 0.645161290322581 , 0 , 10 , 0 , 154 , 50.6493506493507 , 28 
12-Jan-2004 10:52,200303,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2570 , 2 , 82.3735408560311 , 7.5875486381323 , 5.09727626459144 , 4.43579766536965 , 0.428015564202335 , 7.78210116731518E-02 , 11 , 48 , 2878 , 85.9277275886032 , 8 
12-Jan-2004 10:52,200303,STANSTED,AIRPORT TOTAL, 12498 , 101 , 76.316210593695 , 12.0899343895023 , 7.09713554168667 , 3.99263882221155 , 0.456072971675468 , 4.80076812289966E-02 , 13 , 195 , 10067 , 70.7559352339326 , 15 
12-Jan-2004 10:52,200303,STANSTED,AMSTERDAM, 197 , 8 , 85.2791878172589 , 5.58375634517766 , 2.53807106598985 , 6.5989847715736 , 0 , 0 , 11 , 5 , 352 , 81.25 , 11 
12-Jan-2004 10:52,200303,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 476 , 18 , 70.5882352941177 , 13.4453781512605 , 12.3949579831933 , 2.73109243697479 , 0.420168067226891 , 0.420168067226891 , 19 , 0 , 399 , 66.6666666666667 , 21 
12-Jan-2004 10:52,200303,STANSTED,DUBLIN, 692 , 9 , 78.4682080924856 , 11.7052023121387 , 4.76878612716763 , 3.90173410404624 , 1.15606936416185 , 0 , 14 , 16 , 619 , 67.3667205169628 , 15 
12-Jan-2004 10:52,200303,STANSTED,PALMA DE MALLORCA, 77 , 2 , 58.4415584415584 , 11.6883116883117 , 16.8831168831169 , 7.79220779220779 , 5.19480519480519 , 0 , 32 , 0 , 44 , 45.4545454545455 , 34 
12-Jan-2004 10:52,200303,STANSTED,PARIS (CHARLES DE GAULLE), 173 , 2 , 83.2369942196532 , 9.82658959537572 , 2.89017341040462 , 4.04624277456647 , 0 , 0 , 9 , 8 , 221 , 76.9230769230769 , 12 
12-Jan-2004 10:52,200303,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12022 , 83 , 76.5430044917651 , 12.0362668441191 , 6.88737314922642 , 4.04258858758942 , 0.457494593245716 , 3.32723340542339E-02 , 13 , 195 , 9668 , 70.9247000413736 , 15 
