run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C,50,1,84,8,2,2,4,0,22.08,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,S,2,0,50,50,0,0,0,0,9,0,53,67.9245283,13.73584906
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C,2,1,0,50,50,0,0,0,30.5,0,40,80,7.85
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C,7,0,85.71428571,14.28571429,0,0,0,0,4.857142857,0,18,61.11111111,18.66666667
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C,51,0,43.1372549,25.49019608,17.64705882,9.803921569,3.921568627,0,34.15686275,0,64,78.125,55.484375
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,63,0,90.47619048,6.349206349,1.587301587,1.587301587,0,0,5.126984127,0,70,85.71428571,17.87142857
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C,178,0,76.40449438,9.550561798,10.11235955,3.93258427,0,0,12.01685393,0,120,81.66666667,9.525
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,7,14.28571429,28.28571429
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C,91,0,84.61538462,5.494505495,3.296703297,0,2.197802198,4.395604396,27.74725275,0,128,78.125,22.3984375
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S,105,1,85.71428571,8.571428571,4.761904762,0,0,0.952380952,14.39047619,1,50,88,4.66
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,C,17,0,58.82352941,11.76470588,17.64705882,5.882352941,5.882352941,0,34.17647059,0,4,50,15
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C,51,0,82.35294118,15.68627451,1.960784314,0,0,0,5.68627451,0,54,66.66666667,19.81481481
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C,52,0,57.69230769,19.23076923,13.46153846,9.615384615,0,0,20.82692308,0,62,69.35483871,12.35483871
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,66,0,92.42424242,6.060606061,1.515151515,0,0,0,3.166666667,0,114,93.85964912,3.315789474
08/04/2004 10:19,200312,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AZZURRA AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,14
08/04/2004 10:19,200312,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S,613,1,84.82871126,7.504078303,5.220228385,1.957585644,0.326264274,0.163132137,10.93474715,3,558,84.58781362,9.471326165
08/04/2004 10:19,200312,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,C,2,0,50,50,0,0,0,0,14.5,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
08/04/2004 10:19,200312,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C,4,0,25,25,25,25,0,0,34.5,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,S,0,2,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,4,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S,1627,3,87.03134604,5.838967425,4.42532268,2.519975415,0.184388445,0,7.874615857,20,2050,76.97560976,11.66829268
08/04/2004 10:19,200312,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,1343,1,84.66120625,10.57334326,2.755026061,1.861504095,0.148920328,0,8.969471333,6,1899,73.56503423,13.00579252
08/04/2004 10:19,200312,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C,27,0,18.51851852,11.11111111,25.92592593,40.74074074,3.703703704,0,62.07407407,0,21,71.42857143,24.42857143
08/04/2004 10:19,200312,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,2,0,50,50,0,0,0,0,9,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,ENONTEKIO,AIR EUROPA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,C,2,0,50,0,0,50,0,0,48.5,0,2,100,2
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,ENONTEKIO,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,HELSINKI,DUO AIRWAYS LTD,S,87,0,82.75862069,10.34482759,4.597701149,2.298850575,0,0,7.655172414,9,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,IVALO,BRITANNIA AIRWAYS,C,2,0,50,50,0,0,0,0,8,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,IVALO,FIRST CHOICE AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,5
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,IVALO,MONARCH AIRLINES,C,2,0,50,0,50,0,0,0,21,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,IVALO,MY TRAVEL AIRWAYS UK,C,2,0,0,50,0,0,50,0,113,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,IVALO,THOMAS COOK AIRLINES LTD,C,2,0,50,50,0,0,0,0,13.5,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,KITTILA,ASTRAEUS LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,50.5
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,KITTILA,BRITANNIA AIRWAYS,C,2,0,100,0,0,0,0,0,4,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,KITTILA,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,25,72,34.52
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C,24,0,58.33333333,12.5,4.166666667,25,0,0,31.5,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,4,50,21.75
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,KITTILA,FLYJET LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,KITTILA,FUTURA AIRLINES,C,2,0,50,0,0,0,0,50,489.5,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C,11,0,63.63636364,9.090909091,18.18181818,9.090909091,0,0,17.27272727,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,C,0,0,0,0,0,0,0,0,0,0,4,75,6.75
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,17.75
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C,8,0,62.5,12.5,25,0,0,0,14.5,0,6,66.66666667,52.5
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,C,10,0,60,10,20,10,0,0,29.1,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C,4,0,25,25,50,0,0,0,23.75,0,6,83.33333333,4.833333333
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,ROVANIEMI,FLYJET LTD,C,2,0,100,0,0,0,0,0,7,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,0.5
08/04/2004 10:19,200312,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C,0,0,0,0,0,0,0,0,0,0,6,33.33333333,18.83333333
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C,39,1,69.23076923,10.25641026,2.564102564,10.25641026,7.692307692,0,37.15384615,0,40,65,14.05
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,BEAUVAIS,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,13.5
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,C,0,0,0,0,0,0,0,0,0,0,1,100,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S,458,6,86.68122271,6.986899563,3.27510917,2.838427948,0.218340611,0,7.336244541,17,364,92.85714286,6.362637363
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S,296,1,86.14864865,4.391891892,3.378378378,5.067567568,0.675675676,0.337837838,12.54054054,0,217,84.33179724,9.33640553
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH AIRWAYS CITIEXPRESS LTD,C,9,0,33.33333333,33.33333333,22.22222222,11.11111111,0,0,27.66666667,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C,34,0,58.82352941,8.823529412,23.52941176,8.823529412,0,0,26.73529412,0,2,0,58.5
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C,0,2,0,0,0,0,0,0,0,0,30,20,55.53333333
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,CLERMONT FERRAND,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,DEAUVILLE,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,1,0,30
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,GRENOBLE,BRITANNIA AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,24,33.33333333,27.79166667
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C,26,0,80.76923077,3.846153846,7.692307692,0,7.692307692,0,32.88461538,0,3,0,43
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C,3,0,0,33.33333333,33.33333333,33.33333333,0,0,44.66666667,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,LILLE,VLM (BELGIUM),C,6,0,83.33333333,0,16.66666667,0,0,0,12.16666667,0,3,33.33333333,20
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,28,89.28571429,4.107142857
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S,1204,26,79.90033223,7.724252492,5.813953488,6.146179402,0.415282392,0,13.28571429,14,1205,85.31120332,8.414937759
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,C,4,0,25,25,0,50,0,0,88.25,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,LYON,EXCEL AIRWAYS LTD,C,2,0,0,0,0,0,100,0,273.5,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C,25,0,40,16,28,12,4,0,37.64,0,5,20,43.8
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,LYON,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,C,2,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C,30,0,93.33333333,6.666666667,0,0,0,0,2.5,0,28,64.28571429,13.10714286
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,MONTPELLIER,AERIS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,MONTPELLIER,VIRGIN EXPRESS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,NICE,BLUE LINE,C,3,0,33.33333333,66.66666667,0,0,0,0,22,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,NICE,CHANNEL EXPRESS (AIR SVS),C,0,0,0,0,0,0,0,0,0,0,2,100,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S,575,1,87.13043478,6.956521739,2.782608696,2.608695652,0.347826087,0.173913043,8.700869565,6,325,78.15384615,11.25538462
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,NICE,EUROPEAN AIR CHARTER,C,2,0,50,50,0,0,0,0,10,0,4,50,20.5
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,C,0,0,0,0,0,0,0,0,0,0,2,100,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,NICE,PRIVATAIR SA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIGLE AZUR,C,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,0,2,0,0,0,0,0,0,0,5,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C,0,0,0,0,0,0,0,0,0,0,2,50,33
08/04/2004 10:19,200312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C,0,0,0,0,0,0,0,0,0,0,1,100,15
